Dataset,Dose,Response
GDSC1000 rep 1,0.015625,71.902
GDSC1000 rep 1,0.0625,80.0987
GDSC1000 rep 1,0.25,72.3686
GDSC1000 rep 1,1.0,59.2531
GDSC1000 rep 1,4.0,52.8771
GDSC1000 rep 2,0.015625,104.401
GDSC1000 rep 2,0.03125,78.2249
GDSC1000 rep 2,0.0625,109.892
GDSC1000 rep 2,0.125,78.3372
GDSC1000 rep 2,0.25,84.0844
GDSC1000 rep 2,0.5,66.7997
GDSC1000 rep 2,1.0,85.8067
GDSC1000 rep 2,2.0,61.7035
GDSC1000 rep 2,4.0,88.7252
CTRPv2,0.002,95.82
CTRPv2,0.0041,83.13
CTRPv2,0.0081,92.26
CTRPv2,0.016,92.91
CTRPv2,0.032,83.85
CTRPv2,0.065,90.55
CTRPv2,0.13,85.82
CTRPv2,0.26,67.61
CTRPv2,0.52,68.9
CTRPv2,1.0,59.2
CTRPv2,2.1,49.24
CTRPv2,4.2,34.16
CTRPv2,8.3,32.75
CTRPv2,17.0,31.06
CTRPv2,33.0,25.42
CTRPv2,66.0,10.73
