Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,2.257,N/A,2.75,92.613,0
CAL-120,CTRPv2,1.088,N/A,4.72,95.710,0
HDQ-P1,CTRPv2,2.281,N/A,1e+06,95.439,0
JIMT-1,CTRPv2,8.846,N/A,0.000816,90.415,0
HARA,CTRPv2,20.322,6.66,4.63,20.798,0.176
CAMA-1,CTRPv2,11.997,N/A,1e+06,68.223,0
MCF7,CTRPv2,10.712,N/A,0.00305,88.750,0.0122
HCC1806,CTRPv2,0.831,N/A,0.316,98.264,0
HCC1954,CTRPv2,0.322,54.6,54.6,0.000,0
HMC-1-8,CTRPv2,7.014,N/A,4.15,55.126,0.0511
HCC1937,CTRPv2,2.192,N/A,5.13,91.072,0
CAL-148,CTRPv2,4.812,N/A,0.148,91.248,0
CAL-51,CTRPv2,11.299,N/A,1.83,67.190,0.0819
HCC1395,CTRPv2,6.647,6.56e+04,6.56e+04,0.000,0
CAL-51,CTRPv2,10.139,N/A,2.43,52.816,0.0802
MDA-MB-231,CTRPv2,7.056,N/A,0.571,85.142,0.0015
HCC1143,CTRPv2,1.201,N/A,0.765,97.198,0
ZR-75-1,CTRPv2,0.961,N/A,3.4,97.678,0
HCC1428,CTRPv2,10.874,8.76,6.44,35.408,0.0942
HCC38,CTRPv2,0.000,N/A,0.0321,100.000,0
BT-549,CTRPv2,2.224,N/A,0.381,95.511,0
HCC202,CTRPv2,3.089,N/A,0.381,93.765,0
DU-4475,CTRPv2,20.072,6.35,5.86,13.781,0.189
HCC1500,CTRPv2,25.595,6.83,6.83,0.000,0.202
Hs-578-T,CTRPv2,3.859,N/A,0.000776,92.281,0
MDA-MB-468,CTRPv2,10.057,N/A,2.88,59.958,0.0774
CAL-85-1,CTRPv2,0.112,149,135,17.111,0
BT-20,CTRPv2,10.999,23.8,23.8,0.000,0.0886
UACC-812,CTRPv2,2.082,47.4,47.4,0.000,0
HCC1419,CTRPv2,0.000,N/A,0.002,100.000,0
ZR-75-30,CTRPv2,4.828,121,121,0.000,0
MDA-MB-157,CTRPv2,14.573,16.3,16.3,0.000,0.12
MDA-MB-361,CTRPv2,0.176,126,126,0.000,0
T47D,CTRPv2,8.022,N/A,4.05,62.870,0.0589
BT-474,CTRPv2,0.908,N/A,4.32,96.535,0
HCC2218,CTRPv2,22.339,4.25,1.2,42.062,0.186
SK-BR-3,CTRPv2,10.578,N/A,4.07,60.482,0.0818
MDA-MB-453,CTRPv2,18.470,52.8,52.8,0.000,0.116
AU565,CTRPv2,11.275,53.9,53.9,0.000,0.0697
