Dataset,Dose,Response
GDSC1000,0.02,96.9019
GDSC1000,0.04,95.5296
GDSC1000,0.08,88.3817
GDSC1000,0.16,78.2402
GDSC1000,0.32,65.6791
GDSC1000,0.64,52.5376
GDSC1000,1.28,45.1616
GDSC1000,2.56,39.9983
GDSC1000,5.12,26.797
CTRPv2,0.002,94.38
CTRPv2,0.0041,93.86
CTRPv2,0.0081,95.45
CTRPv2,0.016,95.22
CTRPv2,0.032,91.74
CTRPv2,0.065,91.39
CTRPv2,0.13,82.57
CTRPv2,0.26,81.78
CTRPv2,0.52,84.96
CTRPv2,1.0,82.06
CTRPv2,2.1,14.14
CTRPv2,4.2,13.49
CTRPv2,8.3,60.83
CTRPv2,17.0,55.83
CTRPv2,33.0,49.09
CTRPv2,66.0,49.28
