Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,112.8
SUIT-2,CTRPv2,0.0041,118.5
SUIT-2,CTRPv2,0.0081,112.2
SUIT-2,CTRPv2,0.016,114.1
SUIT-2,CTRPv2,0.032,116.5
SUIT-2,CTRPv2,0.065,117.2
SUIT-2,CTRPv2,0.13,112.5
SUIT-2,CTRPv2,0.26,115.8
SUIT-2,CTRPv2,0.52,108.5
SUIT-2,CTRPv2,8.3,112.7
SUIT-2,CTRPv2,17.0,116.7
SUIT-2,CTRPv2,33.0,109.5
SUIT-2,CTRPv2,66.0,112.1
KP-4,CTRPv2,0.002,112.0
KP-4,CTRPv2,0.0041,112.5
KP-4,CTRPv2,0.0081,111.1
KP-4,CTRPv2,0.016,108.6
KP-4,CTRPv2,0.032,111.7
KP-4,CTRPv2,0.065,110.4
KP-4,CTRPv2,0.13,109.7
KP-4,CTRPv2,0.26,112.4
KP-4,CTRPv2,0.52,109.9
KP-4,CTRPv2,1.0,108.2
KP-4,CTRPv2,2.1,107.4
KP-4,CTRPv2,4.2,105.7
KP-4,CTRPv2,8.3,107.8
KP-4,CTRPv2,17.0,110.0
KP-4,CTRPv2,33.0,112.3
KP-4,CTRPv2,66.0,111.5
BxPC-3,CTRPv2,0.002,93.23
BxPC-3,CTRPv2,0.0041,89.46
BxPC-3,CTRPv2,0.0081,97.21
BxPC-3,CTRPv2,0.016,88.19
BxPC-3,CTRPv2,0.032,91.98
BxPC-3,CTRPv2,0.065,88.16
BxPC-3,CTRPv2,0.13,92.67
BxPC-3,CTRPv2,0.26,88.29
BxPC-3,CTRPv2,0.52,94.12
BxPC-3,CTRPv2,1.0,90.53
BxPC-3,CTRPv2,2.1,96.56
BxPC-3,CTRPv2,4.2,93.16
BxPC-3,CTRPv2,8.3,90.1
BxPC-3,CTRPv2,17.0,91.1
BxPC-3,CTRPv2,33.0,89.75
BxPC-3,CTRPv2,66.0,86.26
CFPAC-1,CTRPv2,0.002,105.1
CFPAC-1,CTRPv2,0.0041,107.1
CFPAC-1,CTRPv2,0.0081,106.8
CFPAC-1,CTRPv2,0.016,99.31
CFPAC-1,CTRPv2,0.032,106.0
CFPAC-1,CTRPv2,0.065,109.9
CFPAC-1,CTRPv2,0.13,105.8
CFPAC-1,CTRPv2,0.26,105.2
CFPAC-1,CTRPv2,0.52,103.3
CFPAC-1,CTRPv2,1.0,101.8
CFPAC-1,CTRPv2,2.1,102.2
CFPAC-1,CTRPv2,4.2,99.68
CFPAC-1,CTRPv2,8.3,103.2
CFPAC-1,CTRPv2,17.0,99.47
CFPAC-1,CTRPv2,33.0,107.1
CFPAC-1,CTRPv2,66.0,103.3
QGP-1,CTRPv2,0.002,112.6
QGP-1,CTRPv2,0.0041,108.2
QGP-1,CTRPv2,0.0081,112.7
QGP-1,CTRPv2,0.016,105.8
QGP-1,CTRPv2,0.032,104.4
QGP-1,CTRPv2,0.065,121.1
QGP-1,CTRPv2,0.13,115.8
QGP-1,CTRPv2,0.26,110.0
QGP-1,CTRPv2,0.52,107.3
QGP-1,CTRPv2,1.0,111.5
QGP-1,CTRPv2,2.1,108.0
QGP-1,CTRPv2,4.2,103.2
QGP-1,CTRPv2,8.3,113.7
QGP-1,CTRPv2,17.0,115.1
QGP-1,CTRPv2,33.0,112.7
QGP-1,CTRPv2,66.0,114.2
SNU-213,CTRPv2,0.002,88.18
SNU-213,CTRPv2,0.0041,84.7
SNU-213,CTRPv2,0.0081,95.4
SNU-213,CTRPv2,0.016,89.78
SNU-213,CTRPv2,0.032,88.48
SNU-213,CTRPv2,0.065,93.22
SNU-213,CTRPv2,0.13,97.03
SNU-213,CTRPv2,0.26,85.91
SNU-213,CTRPv2,0.52,89.75
SNU-213,CTRPv2,1.0,90.18
SNU-213,CTRPv2,2.1,85.81
SNU-213,CTRPv2,4.2,93.08
SNU-213,CTRPv2,8.3,95.2
SNU-213,CTRPv2,17.0,92.89
SNU-213,CTRPv2,33.0,93.83
SNU-213,CTRPv2,66.0,88.05
HPAF-II,CTRPv2,0.002,97.3
HPAF-II,CTRPv2,0.0041,103.0
HPAF-II,CTRPv2,0.0081,97.01
HPAF-II,CTRPv2,0.016,92.62
HPAF-II,CTRPv2,0.032,90.93
HPAF-II,CTRPv2,0.065,95.83
HPAF-II,CTRPv2,0.13,96.81
HPAF-II,CTRPv2,0.26,96.22
HPAF-II,CTRPv2,0.52,101.6
HPAF-II,CTRPv2,1.0,97.88
HPAF-II,CTRPv2,2.1,103.8
HPAF-II,CTRPv2,4.2,97.73
HPAF-II,CTRPv2,8.3,97.54
HPAF-II,CTRPv2,17.0,97.24
HPAF-II,CTRPv2,33.0,98.13
HPAF-II,CTRPv2,66.0,100.1
KP-3,CTRPv2,0.002,96.23
KP-3,CTRPv2,0.0041,101.2
KP-3,CTRPv2,0.0081,99.04
KP-3,CTRPv2,0.016,91.62
KP-3,CTRPv2,0.032,98.41
KP-3,CTRPv2,0.065,105.9
KP-3,CTRPv2,0.13,91.26
KP-3,CTRPv2,0.26,103.0
KP-3,CTRPv2,0.52,93.63
KP-3,CTRPv2,1.0,96.12
KP-3,CTRPv2,2.1,95.37
KP-3,CTRPv2,4.2,96.9
KP-3,CTRPv2,8.3,94.44
KP-3,CTRPv2,17.0,98.8
KP-3,CTRPv2,33.0,89.54
KP-3,CTRPv2,66.0,101.6
SUIT-2,CTRPv2,0.002,99.23
SUIT-2,CTRPv2,0.0041,101.7
SUIT-2,CTRPv2,0.0081,103.8
SUIT-2,CTRPv2,0.016,99.93
SUIT-2,CTRPv2,0.032,102.6
SUIT-2,CTRPv2,0.065,103.5
SUIT-2,CTRPv2,0.13,99.82
SUIT-2,CTRPv2,0.26,97.69
SUIT-2,CTRPv2,0.52,98.51
SUIT-2,CTRPv2,1.0,101.2
SUIT-2,CTRPv2,2.1,96.77
SUIT-2,CTRPv2,4.2,100.3
SUIT-2,CTRPv2,8.3,102.8
SUIT-2,CTRPv2,17.0,99.33
SUIT-2,CTRPv2,33.0,103.2
SUIT-2,CTRPv2,66.0,100.2
SNU-478,CTRPv2,0.002,99.78
SNU-478,CTRPv2,0.0041,106.5
SNU-478,CTRPv2,0.0081,108.9
SNU-478,CTRPv2,0.016,93.17
SNU-478,CTRPv2,0.032,105.3
SNU-478,CTRPv2,0.065,97.17
SNU-478,CTRPv2,0.13,106.9
SNU-478,CTRPv2,0.26,106.2
SNU-478,CTRPv2,0.52,103.4
SNU-478,CTRPv2,1.0,105.2
SNU-478,CTRPv2,2.1,107.3
SNU-478,CTRPv2,4.2,92.74
SNU-478,CTRPv2,8.3,106.5
SNU-478,CTRPv2,17.0,102.8
SNU-478,CTRPv2,33.0,109.9
SNU-478,CTRPv2,66.0,96.58
