Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.02,97.8765
CHSA0011,GDSC1000,0.04,98.0432
CHSA0011,GDSC1000,0.08,102.574
CHSA0011,GDSC1000,0.16,101.167
CHSA0011,GDSC1000,0.32,93.6719
CHSA0011,GDSC1000,0.64,87.8532
CHSA0011,GDSC1000,1.28,91.9486
CHSA0011,GDSC1000,2.56,97.4809
CHSA0011,GDSC1000,5.12,88.5932
EW-7,GDSC1000,0.02,88.7762
EW-7,GDSC1000,0.04,92.6255
EW-7,GDSC1000,0.08,93.8693
EW-7,GDSC1000,0.16,83.5907
EW-7,GDSC1000,0.32,96.5236
EW-7,GDSC1000,0.64,96.6933
EW-7,GDSC1000,1.28,87.0296
EW-7,GDSC1000,2.56,92.3054
EW-7,GDSC1000,5.12,76.5153
SK-ES-1,GDSC1000,0.02,91.6438
SK-ES-1,GDSC1000,0.04,93.8613
SK-ES-1,GDSC1000,0.08,98.9173
SK-ES-1,GDSC1000,0.16,85.6418
SK-ES-1,GDSC1000,0.32,96.236
SK-ES-1,GDSC1000,0.64,90.5384
SK-ES-1,GDSC1000,1.28,92.9911
SK-ES-1,GDSC1000,2.56,94.3478
SK-ES-1,GDSC1000,5.12,90.5161
HOS,GDSC1000,0.02,103.812
HOS,GDSC1000,0.04,101.67
HOS,GDSC1000,0.08,99.4584
HOS,GDSC1000,0.16,107.04
HOS,GDSC1000,0.32,98.7915
HOS,GDSC1000,0.64,100.585
HOS,GDSC1000,1.28,108.506
HOS,GDSC1000,2.56,104.533
HOS,GDSC1000,5.12,92.392
ES8,GDSC1000,0.02,91.2089
ES8,GDSC1000,0.04,91.688
ES8,GDSC1000,0.08,89.8334
ES8,GDSC1000,0.16,99.6372
ES8,GDSC1000,0.32,85.7816
ES8,GDSC1000,0.64,86.9129
ES8,GDSC1000,1.28,88.8875
ES8,GDSC1000,2.56,77.9251
ES8,GDSC1000,5.12,63.9888
HuO-3N1,GDSC1000,0.02,92.1721
HuO-3N1,GDSC1000,0.04,102.309
HuO-3N1,GDSC1000,0.08,90.1046
HuO-3N1,GDSC1000,0.16,96.5885
HuO-3N1,GDSC1000,0.32,89.7744
HuO-3N1,GDSC1000,0.64,94.8541
HuO-3N1,GDSC1000,1.28,96.0185
HuO-3N1,GDSC1000,2.56,101.925
HuO-3N1,GDSC1000,5.12,104.373
EW-18,GDSC1000,0.02,91.2279
EW-18,GDSC1000,0.04,87.0104
EW-18,GDSC1000,0.08,82.6385
EW-18,GDSC1000,0.16,90.7683
EW-18,GDSC1000,0.32,82.9946
EW-18,GDSC1000,0.64,97.229
EW-18,GDSC1000,1.28,87.4163
EW-18,GDSC1000,2.56,96.4408
EW-18,GDSC1000,5.12,102.54
MG-63,GDSC1000,0.02,101.091
MG-63,GDSC1000,0.04,98.0006
MG-63,GDSC1000,0.08,97.7668
MG-63,GDSC1000,0.16,104.098
MG-63,GDSC1000,0.32,101.416
MG-63,GDSC1000,0.64,98.1703
MG-63,GDSC1000,1.28,92.1109
MG-63,GDSC1000,2.56,102.034
MG-63,GDSC1000,5.12,106.88
EW7476,GDSC1000,0.02,102.586
EW7476,GDSC1000,0.04,114.206
EW7476,GDSC1000,0.08,89.2255
EW7476,GDSC1000,0.16,104.083
EW7476,GDSC1000,0.32,104.374
EW7476,GDSC1000,0.64,102.593
EW7476,GDSC1000,1.28,91.3252
EW7476,GDSC1000,2.56,98.408
EW7476,GDSC1000,5.12,115.621
SK-PN-DW,GDSC1000,0.02,93.1254
SK-PN-DW,GDSC1000,0.04,104.021
SK-PN-DW,GDSC1000,0.08,94.4116
SK-PN-DW,GDSC1000,0.16,100.232
SK-PN-DW,GDSC1000,0.32,111.765
SK-PN-DW,GDSC1000,0.64,101.642
SK-PN-DW,GDSC1000,1.28,107.598
SK-PN-DW,GDSC1000,2.56,107.85
SK-PN-DW,GDSC1000,5.12,82.4082
Sarc9371,GDSC1000,0.02,97.8164
Sarc9371,GDSC1000,0.04,98.0614
Sarc9371,GDSC1000,0.08,97.8831
Sarc9371,GDSC1000,0.16,94.0361
Sarc9371,GDSC1000,0.32,102.686
Sarc9371,GDSC1000,0.64,99.3062
