Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.078125,88.9083
HCC2218,GDSC1000,0.15625,82.3707
HCC2218,GDSC1000,0.3125,81.1231
HCC2218,GDSC1000,0.625,81.0881
HCC2218,GDSC1000,1.25,71.6054
HCC2218,GDSC1000,2.5,31.8643
HCC2218,GDSC1000,5.0,82.1446
HCC2218,GDSC1000,10.0,32.2275
HCC2218,GDSC1000,20.0,26.5075
MFM-223,GDSC1000,0.00976562,86.8854
MFM-223,GDSC1000,0.0195312,16.6495
MFM-223,GDSC1000,0.0390625,6.15087
MFM-223,GDSC1000,0.078125,7.29871
MFM-223,GDSC1000,0.15625,6.43974
MFM-223,GDSC1000,0.3125,7.2041
MFM-223,GDSC1000,0.625,6.30553
MFM-223,GDSC1000,1.25,8.16661
MFM-223,GDSC1000,2.5,7.06329
T47D,GDSC1000,0.00976562,70.7529
T47D,GDSC1000,0.0195312,57.1107
T47D,GDSC1000,0.0390625,47.675
T47D,GDSC1000,0.078125,43.2057
T47D,GDSC1000,0.15625,44.0527
T47D,GDSC1000,0.3125,56.308
T47D,GDSC1000,0.625,47.6906
T47D,GDSC1000,1.25,47.8357
T47D,GDSC1000,2.5,52.5862
CAL-51,GDSC1000,0.00976562,82.8586
CAL-51,GDSC1000,0.0195312,83.705
CAL-51,GDSC1000,0.0390625,96.0351
CAL-51,GDSC1000,0.078125,104.094
CAL-51,GDSC1000,0.15625,101.986
CAL-51,GDSC1000,0.3125,108.112
CAL-51,GDSC1000,0.625,102.928
CAL-51,GDSC1000,1.25,106.615
CAL-51,GDSC1000,2.5,110.484
Hs-578-T,GDSC1000,0.00976562,94.4398
Hs-578-T,GDSC1000,0.0195312,100.483
Hs-578-T,GDSC1000,0.0390625,96.5362
Hs-578-T,GDSC1000,0.078125,60.2901
Hs-578-T,GDSC1000,0.15625,38.1859
Hs-578-T,GDSC1000,0.3125,26.2932
Hs-578-T,GDSC1000,0.625,36.4228
Hs-578-T,GDSC1000,1.25,30.2918
Hs-578-T,GDSC1000,2.5,19.9857
HCC1419,GDSC1000,0.00976562,108.47
HCC1419,GDSC1000,0.0195312,106.912
HCC1419,GDSC1000,0.0390625,96.2257
HCC1419,GDSC1000,0.078125,86.6929
HCC1419,GDSC1000,0.15625,47.3137
HCC1419,GDSC1000,0.3125,45.8231
HCC1419,GDSC1000,0.625,46.9421
HCC1419,GDSC1000,1.25,47.8219
HCC1419,GDSC1000,2.5,61.2561
HDQ-P1,GDSC1000,0.00976562,95.0055
HDQ-P1,GDSC1000,0.0195312,93.765
HDQ-P1,GDSC1000,0.0390625,80.8765
