Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WM902B,GDSC1000,10.378,4.64,4.64,0.000,0.0641
A431,GDSC1000,57.931,0.204,0.204,0.000,0.544
G-MEL,GDSC1000,42.001,0.482,0.477,1.872,0.403
MCC26,GDSC1000,6.889,N/A,0.281,86.803,0.0076
Hs 939.T,GDSC1000,23.737,1.5,1.5,0.000,0.198
WM278,GDSC1000,21.145,2.58,2.58,0.000,0.15
SK-MEL-3,GDSC1000,38.837,0.615,0.607,0.828,0.34
IGR-37,GDSC1000,47.825,0.244,0.207,17.283,0.444
K4,GDSC1000,6.931,N/A,1.36,71.082,0.0411
WM35,GDSC1000,52.983,0.262,0.255,1.346,0.48
WM-115,GDSC1000,35.825,0.651,0.627,5.409,0.335
IST-MEL1,GDSC1000,36.448,0.614,0.567,8.286,0.333
A375,GDSC1000,47.416,0.37,0.37,0.000,0.443
GAK,GDSC1000,34.849,0.742,0.742,0.000,0.325
DJM-1,GDSC1000,5.756,N/A,0.0435,91.855,0
451Lu,GDSC1000,35.232,0.644,0.549,12.806,0.313
COLO-800,GDSC1000,20.770,N/A,0.105,70.320,0.137
COLO-783,GDSC1000,34.723,0.494,0.424,22.686,0.321
C32,GDSC1000,5.334,N/A,0.209,90.758,0
COLO-679,GDSC1000,29.005,1.08,0.264,45.693,0.234
CP66-MEL,GDSC1000,17.085,2.12,2.12,0.000,0.142
A101D,GDSC1000,40.931,0.521,0.516,1.118,0.382
COLO-829,GDSC1000,34.067,0.792,0.387,27.330,0.279
G-361,GDSC1000,57.260,0.211,0.211,0.000,0.533
VMRC-MELG,GDSC1000,54.906,0.237,0.234,0.839,0.505
MZ2-MEL,GDSC1000,21.476,1.6,1.5,6.264,0.182
SK-MEL-5,GDSC1000,2.354,N/A,1e+06,81.800,0
SK-MEL-30,GDSC1000,42.716,0.472,0.421,6.046,0.373
WM1158,GDSC1000,54.530,0.242,0.24,0.420,0.498
A253,GDSC1000,11.113,3.54,3.54,0.000,0.0782
MZ7-mel,GDSC1000,65.394,0.128,0.128,0.000,0.616
CP50-MEL-B,GDSC1000,42.974,0.489,0.489,0.000,0.378
WM239A,GDSC1000,30.886,0.964,0.941,1.814,0.266
Hs 940.T,GDSC1000,23.298,1.66,0.928,27.193,0.182
SK-MEL-2,GDSC1000,34.615,0.733,0.653,7.964,0.302
K19,GDSC1000,10.082,135,135,0.000,0
MMAC-SF,GDSC1000,22.870,3.84,3.84,0.000,0.152
RPMI-7951,GDSC1000,40.318,0.566,0.566,0.000,0.355
Mewo,GDSC1000,33.913,0.782,0.645,11.060,0.288
SK-MEL-24,GDSC1000,30.194,0.962,0.892,5.868,0.262
A2058,GDSC1000,11.797,4.47,1.57,45.740,0.0854
A388,GDSC1000,13.608,2.85,2.85,0.000,0.103
IGR-1,GDSC1000,45.015,0.409,0.406,1.479,0.433
SH-4,GDSC1000,24.687,3.13,3.13,0.000,0.17
UISO-MCC-1,GDSC1000,3.017,N/A,0.173,93.966,0
WM793B,GDSC1000,23.905,1.3,1.25,6.198,0.218
IPC-298,GDSC1000,58.180,0.185,0.176,3.483,0.539
LB2518-MEL,GDSC1000,40.352,0.567,0.5,5.929,0.346
MKL-2,GDSC1000,65.683,0.0538,0.0404,23.401,0.619
K8,GDSC1000,4.140,N/A,0.0331,95.418,0
SK-MEL-1,GDSC1000,28.849,1.12,0.854,14.317,0.236
COLO-792,GDSC1000,13.091,2.53,2.53,0.000,0.113
LB373-MEL-D,GDSC1000,42.579,0.495,0.495,0.000,0.378
RVH-421,GDSC1000,24.690,3.87,0.608,39.220,0.174
HMV-II,GDSC1000,30.533,0.905,0.785,10.754,0.265
MCC13,GDSC1000,10.790,26.8,7.75,27.904,0
HT-144,GDSC1000,6.375,N/A,0.0856,87.249,0
MEL-JUSO,GDSC1000,45.452,0.425,0.425,0.000,0.4
MKL-1-subclone-2,GDSC1000,15.969,N/A,0.221,71.755,0.092
WM1552C,GDSC1000,36.384,0.635,0.598,6.195,0.332
CHL-1,GDSC1000,58.316,0.185,0.185,0.000,0.537
