Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,41.05
BT145,CTRPv2,0.002,40.54
BT145,CTRPv2,0.0041,44.19
BT145,CTRPv2,0.0081,39.12
BT145,CTRPv2,0.016,37.58
BT145,CTRPv2,0.032,38.51
BT145,CTRPv2,0.065,38.62
BT145,CTRPv2,0.13,40.95
BT145,CTRPv2,0.26,38.75
BT145,CTRPv2,0.52,37.8
BT145,CTRPv2,1.0,37.82
BT145,CTRPv2,2.1,38.23
BT145,CTRPv2,4.2,11.61
BT145,CTRPv2,8.3,24.32
BT145,CTRPv2,17.0,2.65
BT145,CTRPv2,33.0,3.324
BT179,CTRPv2,0.001,88.06
BT179,CTRPv2,0.002,87.99
BT179,CTRPv2,0.0041,88.08
BT179,CTRPv2,0.0081,88.2
BT179,CTRPv2,0.016,90.01
BT179,CTRPv2,0.032,88.26
BT179,CTRPv2,0.065,88.6
BT179,CTRPv2,0.13,90.33
BT179,CTRPv2,0.26,86.73
BT179,CTRPv2,0.52,85.85
BT179,CTRPv2,1.0,84.76
BT179,CTRPv2,2.1,87.9
BT179,CTRPv2,4.2,62.98
BT179,CTRPv2,8.3,83.73
BT179,CTRPv2,17.0,2.181
BT179,CTRPv2,33.0,2.54
BT112,CTRPv2,0.001,56.53
BT112,CTRPv2,0.002,60.34
BT112,CTRPv2,0.0041,58.62
BT112,CTRPv2,0.0081,56.79
BT112,CTRPv2,0.016,52.52
BT112,CTRPv2,0.032,55.19
BT112,CTRPv2,0.065,51.08
BT112,CTRPv2,0.13,53.01
BT112,CTRPv2,0.26,53.71
BT112,CTRPv2,0.52,51.28
BT112,CTRPv2,1.0,51.22
BT112,CTRPv2,2.1,44.6
BT112,CTRPv2,4.2,33.28
BT112,CTRPv2,8.3,37.7
BT112,CTRPv2,17.0,36.92
BT112,CTRPv2,33.0,41.57
BT164,CTRPv2,0.001,45.18
BT164,CTRPv2,0.002,52.88
BT164,CTRPv2,0.0041,46.8
BT164,CTRPv2,0.0081,44.24
BT164,CTRPv2,0.016,45.13
