Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Ca-Ski,GDSC1000,15.398,8.17,8.17,0.000,0.0983
HeLa,GDSC1000,0.435,18.1,18.1,0.000,0
C-4 I,GDSC1000,0.384,19.4,18.1,11.868,0
SiHa,GDSC1000,0.146,24,24,0.000,0
C-33-A,GDSC1000,23.649,3.48,3.48,0.000,0.184
HT-3,GDSC1000,1.225,13.7,13.7,0.000,0
MS751,GDSC1000,0.450,18,18,0.000,0
DoTc2-4510,GDSC1000,2.017,16.3,16.3,0.000,0
BOKU,GDSC1000,1.229,N/A,0.000867,98.771,0
ME-180,GDSC1000,13.481,36.9,36.9,0.000,0
SW756,GDSC1000,0.186,22.6,22.6,0.000,0
SKG-IIIa,GDSC1000,0.152,61.5,20,49.446,0
OMC-1,GDSC1000,1.045,14.3,14.3,0.000,0
