Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,3.487,24.5,24.5,0.000,0.0269
CAL-120,CTRPv2,8.926,22.6,22.6,0.000,0.059
HDQ-P1,CTRPv2,22.603,2.35,2.17,13.528,0.214
JIMT-1,CTRPv2,49.634,0.185,0.185,0.388,0.487
HARA,CTRPv2,3.460,24.6,24.6,0.000,0.0266
CAMA-1,CTRPv2,32.433,1.05,1.04,2.389,0.315
MCF7,CTRPv2,13.664,7.13,6.7,10.832,0.126
HCC1806,CTRPv2,9.241,14.6,14.6,0.000,0.0726
HCC1954,CTRPv2,52.465,0.127,0.125,2.089,0.512
HMC-1-8,CTRPv2,22.826,2.68,2.58,6.838,0.218
CAL-148,CTRPv2,35.468,0.825,0.825,0.000,0.335
CAL-51,CTRPv2,42.505,0.38,0.373,1.389,0.4
HCC1395,CTRPv2,42.976,0.34,0.326,3.196,0.406
CAL-51,CTRPv2,18.455,4.87,4.61,4.027,0.162
MDA-MB-231,CTRPv2,37.130,0.671,0.661,1.254,0.349
HCC1143,CTRPv2,32.809,1.06,1.05,1.132,0.31
ZR-75-1,CTRPv2,5.273,19.6,19.6,0.000,0.0444
HCC1428,CTRPv2,32.889,1.02,1,2.127,0.316
HCC38,CTRPv2,49.168,0.122,0.116,9.534,0.478
BT-549,CTRPv2,41.965,0.395,0.38,2.268,0.39
HCC202,CTRPv2,49.201,0.195,0.194,0.316,0.462
DU-4475,CTRPv2,31.512,1.24,1.24,0.000,0.306
HCC1500,CTRPv2,47.791,0.188,0.173,5.278,0.451
Hs-578-T,CTRPv2,37.354,0.678,0.678,0.000,0.351
MDA-MB-468,CTRPv2,29.868,1.48,1.48,0.000,0.29
CAL-85-1,CTRPv2,34.022,0.958,0.958,0.000,0.322
BT-20,CTRPv2,65.323,0.0359,0.0357,0.411,0.629
HCC1419,CTRPv2,28.878,1.56,1.54,1.952,0.28
ZR-75-30,CTRPv2,54.552,0.1,0.0988,2.335,0.535
EFM-192A,CTRPv2,26.432,2,1.97,2.346,0.254
MDA-MB-157,CTRPv2,45.019,0.207,0.198,8.438,0.437
MDA-MB-361,CTRPv2,50.996,0.157,0.156,0.871,0.501
T47D,CTRPv2,47.996,0.193,0.19,3.168,0.47
BT-474,CTRPv2,40.060,0.511,0.511,0.000,0.383
HCC2218,CTRPv2,48.943,0.183,0.182,2.130,0.48
SK-BR-3,CTRPv2,39.606,0.537,0.534,0.303,0.364
MDA-MB-453,CTRPv2,27.439,1.72,1.68,4.149,0.265
AU565,CTRPv2,26.158,2.21,2.17,1.126,0.233
MDA-MB-415,CTRPv2,24.179,2.51,2.45,3.262,0.229
