Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0390625,109.632
SW954,GDSC1000,0.078125,84.5682
SW954,GDSC1000,0.15625,85.491
SW954,GDSC1000,0.3125,82.7522
SW954,GDSC1000,0.625,86.3655
SW954,GDSC1000,1.25,77.9876
SW954,GDSC1000,2.5,83.4226
SW954,GDSC1000,5.0,89.6177
SW954,GDSC1000,10.0,94.2032
SW962,GDSC1000,0.0390625,128.55
SW962,GDSC1000,0.078125,93.2894
SW962,GDSC1000,0.15625,104.146
SW962,GDSC1000,0.3125,100.691
SW962,GDSC1000,0.625,104.255
SW962,GDSC1000,1.25,78.381
SW962,GDSC1000,2.5,82.0906
SW962,GDSC1000,5.0,90.5028
SW962,GDSC1000,10.0,90.9659
CAL-39,GDSC1000,0.0390625,106.256
CAL-39,GDSC1000,0.078125,114.123
CAL-39,GDSC1000,0.15625,92.1423
CAL-39,GDSC1000,0.3125,95.157
CAL-39,GDSC1000,0.625,117.184
CAL-39,GDSC1000,1.25,86.7657
CAL-39,GDSC1000,2.5,109.114
CAL-39,GDSC1000,5.0,107.526
CAL-39,GDSC1000,10.0,105.329
