Dataset,Dose,Response
CCLE,0.0025,95.9
CCLE,0.008,96.5
CCLE,0.025,95.7
CCLE,0.08,100.14
CCLE,0.25,100.21
CCLE,0.8,100.38
CCLE,2.53,97.5
CCLE,8.0,29.0
GDSC1000,0.015625,99.5878
GDSC1000,0.03125,96.9895
GDSC1000,0.0625,96.4761
GDSC1000,0.125,99.6074
GDSC1000,0.25,94.5754
GDSC1000,0.5,97.004
GDSC1000,1.0,90.8969
GDSC1000,2.0,88.0871
GDSC1000,4.0,27.5896
CTRPv2,0.002,96.53
CTRPv2,0.0041,90.23
CTRPv2,0.0081,109.0
CTRPv2,0.016,95.35
CTRPv2,0.032,97.15
CTRPv2,0.065,99.28
CTRPv2,0.13,114.6
CTRPv2,0.26,106.7
CTRPv2,0.52,94.01
CTRPv2,1.0,85.48
CTRPv2,2.1,88.67
CTRPv2,4.2,84.42
CTRPv2,8.3,28.43
CTRPv2,17.0,20.73
CTRPv2,33.0,6.61
CTRPv2,66.0,0.968
