Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.69
CTRPv2 rep 1,0.002,102.3
CTRPv2 rep 1,0.0041,111.3
CTRPv2 rep 1,0.0081,99.94
CTRPv2 rep 1,0.016,96.03
CTRPv2 rep 1,0.032,102.5
CTRPv2 rep 1,0.065,99.26
CTRPv2 rep 1,0.13,97.2
CTRPv2 rep 1,0.26,85.93
CTRPv2 rep 1,0.52,91.26
CTRPv2 rep 1,1.0,81.96
CTRPv2 rep 1,2.1,10.11
CTRPv2 rep 1,4.2,2.685
CTRPv2 rep 1,8.3,1.709
CTRPv2 rep 1,17.0,1.925
CTRPv2 rep 1,33.0,1.356
CTRPv2 rep 2,0.001,100.3
CTRPv2 rep 2,0.002,93.25
CTRPv2 rep 2,0.0041,94.22
CTRPv2 rep 2,0.0081,110.3
CTRPv2 rep 2,0.016,87.71
CTRPv2 rep 2,0.032,89.76
CTRPv2 rep 2,0.065,90.48
CTRPv2 rep 2,0.13,86.49
CTRPv2 rep 2,0.26,80.64
CTRPv2 rep 2,0.52,77.55
CTRPv2 rep 2,1.0,66.43
CTRPv2 rep 2,2.1,23.79
CTRPv2 rep 2,4.2,2.385
CTRPv2 rep 2,8.3,1.54
CTRPv2 rep 2,17.0,1.989
CTRPv2 rep 2,33.0,0.9729
