Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AsPC-1,CCLE,53.023,0.0832,0.0571,11.414,0.478
BxPC-3,CCLE,43.060,0.188,0.18,8.432,0.415
Capan-2,CCLE,57.625,0.0505,0.0454,10.049,0.549
HPAC,CCLE,50.125,0.0866,0.0512,18.999,0.449
HPAF-II,CCLE,47.833,0.126,0.0109,33.099,0.42
Hs 766T,CCLE,39.680,0.2,0.112,24.934,0.349
HuP-T3,CCLE,32.446,0.298,0.223,26.840,0.296
HuP-T4,CCLE,67.144,0.0105,0.00842,20.709,0.637
KCI-MOH1,CCLE,41.160,0.133,0.108,22.850,0.384
KP-1N,CCLE,33.587,0.962,0.962,0.000,0.264
KP-1NL,CCLE,22.928,1.5,0.928,18.573,0.182
KP-2,CCLE,52.954,0.0397,0.0298,23.561,0.493
KP-3,CCLE,41.605,0.163,0.135,17.784,0.388
KP-4,CCLE,59.410,0.0501,0.0435,7.541,0.555
L3.3,CCLE,37.870,0.152,0.0623,36.994,0.329
MIA-PaCa-2,CCLE,56.382,0.0466,0.0347,15.984,0.522
Panc 02.03,CCLE,44.560,0.0824,0.0699,24.135,0.42
Panc 03.27,CCLE,50.844,0.0679,0.061,15.847,0.486
Panc 04.03,CCLE,46.751,0.0717,0.05,25.627,0.429
Panc 10.05,CCLE,43.633,0.0925,0.0637,27.117,0.399
PA-TU-8902,CCLE,25.345,1.16,0.318,37.061,0.201
PK-1,CCLE,54.048,0.0753,0.0587,10.471,0.494
PK-45H,CCLE,47.452,0.125,0.113,10.017,0.45
PK-59,CCLE,38.771,0.187,0.166,19.312,0.367
PL45,CCLE,54.722,0.0503,0.0327,18.966,0.5
PSN1,CCLE,45.111,0.142,0.133,11.105,0.434
QGP-1,CCLE,44.611,0.312,0.312,0.000,0.385
SU.86.86,CCLE,30.197,0.236,0.169,36.770,0.273
SUIT-2,CCLE,27.083,0.637,0.467,23.093,0.241
SW1990,CCLE,51.130,0.0593,0.0511,18.353,0.485
KP-2,GDSC1000,59.142,0.0183,0.0114,24.302,0.546
Panc 03.27,GDSC1000,38.813,0.109,0.102,5.727,0.353
CAPAN-1,GDSC1000,26.475,0.216,0.0559,49.099,0.219
BxPC-3,GDSC1000,34.851,0.135,0.129,5.725,0.322
DAN-G,GDSC1000,28.011,0.427,0.427,0.000,0.204
CFPAC-1,GDSC1000,24.344,0.262,0.177,23.587,0.199
HuP-T3,GDSC1000,27.769,0.193,0.117,28.660,0.232
Hs 766T,GDSC1000,32.841,0.123,0.0478,39.999,0.273
SU.86.86,GDSC1000,37.614,0.0823,0.072,20.710,0.35
Panc 10.05,GDSC1000,20.814,0.331,0.195,30.551,0.167
KP-3,GDSC1000,26.288,0.13,0.0847,40.937,0.229
QGP-1,GDSC1000,3.118,N/A,1e+06,93.764,0
PL4,GDSC1000,9.492,N/A,0.348,50.864,0.0673
AsPC-1,GDSC1000,32.236,0.101,0.0813,28.772,0.293
YAPC,GDSC1000,23.425,0.171,0.0883,46.481,0.199
KP-1N,GDSC1000,4.848,N/A,0.332,75.719,0.0235
PSN1,GDSC1000,52.274,0.0445,0.042,8.577,0.497
Panc 02.03,GDSC1000,50.200,0.0387,0.0303,20.228,0.461
HuP-T4,GDSC1000,31.240,0.12,0.0848,29.801,0.276
MIA-PaCa-2,GDSC1000,73.228,0.00839,0.00654,13.910,0.703
SUIT-2,GDSC1000,2.967,1.02,1.02,0.000,0
PA-TU-8902,GDSC1000,6.021,N/A,0.397,67.771,0.0248
Panc 04.03,GDSC1000,35.837,0.0593,0.0403,38.138,0.319
Capan-2,GDSC1000,33.793,0.182,0.113,17.481,0.273
MZ1-PC,GDSC1000,9.979,107,107,0.000,0
SUIT-2,CTRPv2,0.000,N/A,0.001,100.000,0
KP-4,CTRPv2,49.997,0.0504,0.0438,21.490,0.477
