Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.6
CTRPv2 rep 1,0.0041,101.3
CTRPv2 rep 1,0.0081,103.3
CTRPv2 rep 1,0.016,84.7
CTRPv2 rep 1,0.032,94.37
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,96.02
CTRPv2 rep 1,0.26,81.03
CTRPv2 rep 1,0.52,89.8
CTRPv2 rep 1,1.0,98.17
CTRPv2 rep 1,2.1,97.93
CTRPv2 rep 1,4.2,84.53
CTRPv2 rep 1,8.3,95.19
CTRPv2 rep 1,17.0,79.22
CTRPv2 rep 1,33.0,77.22
CTRPv2 rep 2,0.002,104.4
CTRPv2 rep 2,0.0041,102.6
CTRPv2 rep 2,0.0081,96.29
CTRPv2 rep 2,0.016,99.35
CTRPv2 rep 2,0.032,93.81
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,103.9
CTRPv2 rep 2,0.26,102.2
CTRPv2 rep 2,0.52,103.5
CTRPv2 rep 2,1.0,101.6
CTRPv2 rep 2,2.1,97.85
CTRPv2 rep 2,4.2,102.2
CTRPv2 rep 2,8.3,106.9
CTRPv2 rep 2,17.0,109.8
CTRPv2 rep 2,33.0,108.6
CTRPv2 rep 2,66.0,101.1
