Cell Line,Dataset,Dose,Response
CAL-78,CTRPv2,0.002,78.62
CAL-78,CTRPv2,0.0041,80.17
CAL-78,CTRPv2,0.0081,86.88
CAL-78,CTRPv2,0.016,89.15
CAL-78,CTRPv2,0.032,74.13
CAL-78,CTRPv2,0.065,75.38
CAL-78,CTRPv2,0.13,79.38
CAL-78,CTRPv2,0.26,78.42
CAL-78,CTRPv2,0.52,94.06
CAL-78,CTRPv2,1.0,101.5
CAL-78,CTRPv2,2.1,104.2
CAL-78,CTRPv2,4.2,102.1
CAL-78,CTRPv2,8.3,70.41
CAL-78,CTRPv2,17.0,54.77
CAL-78,CTRPv2,33.0,12.43
CAL-78,CTRPv2,66.0,10.8
RH-18,CTRPv2,0.002,95.56
RH-18,CTRPv2,0.0041,92.67
RH-18,CTRPv2,0.0081,98.99
RH-18,CTRPv2,0.016,97.9
RH-18,CTRPv2,0.032,100.5
RH-18,CTRPv2,0.065,97.7
RH-18,CTRPv2,0.13,91.45
RH-18,CTRPv2,0.26,96.81
RH-18,CTRPv2,0.52,91.58
RH-18,CTRPv2,1.0,90.7
RH-18,CTRPv2,2.1,95.0
RH-18,CTRPv2,4.2,65.24
RH-18,CTRPv2,8.3,18.61
RH-18,CTRPv2,17.0,8.895
RH-18,CTRPv2,33.0,10.21
RH-18,CTRPv2,66.0,9.692
RH-30,CTRPv2,0.002,95.37
RH-30,CTRPv2,0.0041,95.33
RH-30,CTRPv2,0.0081,98.19
RH-30,CTRPv2,0.016,95.22
RH-30,CTRPv2,0.032,95.43
RH-30,CTRPv2,0.065,94.95
RH-30,CTRPv2,0.13,96.73
RH-30,CTRPv2,0.26,92.68
RH-30,CTRPv2,0.52,102.7
RH-30,CTRPv2,1.0,98.06
RH-30,CTRPv2,2.1,93.99
RH-30,CTRPv2,4.2,86.07
RH-30,CTRPv2,8.3,50.87
RH-30,CTRPv2,17.0,9.946
RH-30,CTRPv2,33.0,3.341
RH-30,CTRPv2,66.0,2.941
RKN,CTRPv2,0.002,103.2
RKN,CTRPv2,0.0041,101.2
RKN,CTRPv2,0.0081,101.7
RKN,CTRPv2,0.016,101.2
RKN,CTRPv2,0.032,101.7
RKN,CTRPv2,0.065,101.4
RKN,CTRPv2,0.13,100.3
RKN,CTRPv2,0.26,99.93
RKN,CTRPv2,0.52,103.3
RKN,CTRPv2,1.0,101.7
RKN,CTRPv2,2.1,106.7
RKN,CTRPv2,4.2,105.9
RKN,CTRPv2,8.3,100.3
RKN,CTRPv2,17.0,82.33
RKN,CTRPv2,33.0,8.065
RKN,CTRPv2,66.0,7.291
RD,CTRPv2,0.002,105.5
RD,CTRPv2,0.0041,104.3
RD,CTRPv2,0.0081,105.0
RD,CTRPv2,0.016,107.6
RD,CTRPv2,0.032,101.6
RD,CTRPv2,0.065,105.4
