Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,112.285
GDSC1000 rep 1,0.15625,94.5761
GDSC1000 rep 1,0.625,113.972
GDSC1000 rep 1,2.5,87.0772
GDSC1000 rep 1,10.0,62.5325
GDSC1000 rep 2,0.0195312,91.5782
GDSC1000 rep 2,0.0390625,94.6313
GDSC1000 rep 2,0.078125,85.7016
GDSC1000 rep 2,0.15625,75.1737
GDSC1000 rep 2,0.3125,94.0836
GDSC1000 rep 2,0.625,95.3427
GDSC1000 rep 2,1.25,75.1545
GDSC1000 rep 2,2.5,78.0185
GDSC1000 rep 2,5.0,54.7329
CTRPv2,0.0045,94.76
CTRPv2,0.009,99.65
CTRPv2,0.018,94.45
CTRPv2,0.036,96.32
CTRPv2,0.072,97.91
CTRPv2,0.14,96.77
CTRPv2,0.29,99.0
CTRPv2,0.58,96.56
CTRPv2,1.2,95.42
CTRPv2,2.3,99.53
CTRPv2,4.6,100.9
CTRPv2,9.2,96.41
CTRPv2,18.0,79.47
CTRPv2,37.0,85.44
CTRPv2,74.0,79.99
CTRPv2,150.0,38.6
