Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,0.773,N/A,0.173,98.453,0
BT179,CTRPv2,2.555,N/A,0.0656,94.890,0
BT112,CTRPv2,1.681,N/A,0.000145,98.319,0
BT164,CTRPv2,0.564,N/A,0.303,98.872,0
BT224,CTRPv2,0.550,N/A,0.221,98.900,0
HSTS,CTRPv2,1.250,N/A,1.54e+04,97.500,0
KRIJ,CTRPv2,3.775,N/A,0.145,93.247,0
PSTS,CTRPv2,2.120,N/A,2.13,92.485,0
U-CH1,CTRPv2,1.000,N/A,0.00102,98.000,0
HS888LU,CTRPv2,3.529,N/A,6.15e+05,91.516,0
BT139,CTRPv2,0.990,N/A,1e+06,98.020,0
BT159,CTRPv2,1.052,N/A,1e+06,97.896,0
BT187,CTRPv2,7.093,N/A,0.0203,90.015,0
BT228,CTRPv2,3.703,N/A,0.00323,95.826,0
BT231,CTRPv2,2.484,N/A,1e+06,95.032,0
BT239,CTRPv2,3.204,N/A,1e+06,93.593,0
HS578BST,CTRPv2,3.149,N/A,1e+06,93.701,0
BT248,CTRPv2,5.471,N/A,2.24e+05,89.058,0
BT147,CTRPv2,0.000,N/A,0.001,100.000,0
BT172,CTRPv2,8.715,49.7,49.7,0.000,0
BT216,CTRPv2,0.091,104,64.7,42.444,0
BT232,CTRPv2,4.127,N/A,3.53,80.795,0.0184
BT245,CTRPv2,0.000,N/A,0.001,100.000,0
BT286,CTRPv2,1.513,447,447,0.000,0
BT320,CTRPv2,2.974,N/A,1e+06,94.051,0
BT328,CTRPv2,0.583,N/A,12.2,93.935,0
BT330,CTRPv2,0.743,61.4,61.4,0.000,0
BT333,CTRPv2,1.339,N/A,7.69,90.440,0
BT340,CTRPv2,3.139,N/A,0.521,92.149,0
BT359,CTRPv2,3.975,504,504,0.000,0
BT416,CTRPv2,0.000,N/A,0.001,100.000,0
BT422,CTRPv2,0.251,N/A,10.6,99.499,0
BT428,CTRPv2,3.125,N/A,0.145,94.013,0
BT440,CTRPv2,0.241,62.2,62.2,0.000,0
BT444,CTRPv2,0.161,N/A,2.28,99.374,0
BT482,CTRPv2,0.936,N/A,13.7,89.057,0.000115
BT498,CTRPv2,4.727,N/A,0.162,90.753,0
BT504,CTRPv2,1.259,106,106,0.000,0
2004,CTRPv2,0.677,N/A,1e+06,98.646,0
ASKA,CTRPv2,2.995,4.12e+03,4.12e+03,0.000,0
BT12,CTRPv2,0.000,N/A,0.001,100.000,0
BT16,CTRPv2,2.734,N/A,1e+06,94.532,0
SYO1,CTRPv2,3.560,88.9,88.9,0.000,0
TM87-16,CTRPv2,1.107,N/A,26.6,62.084,0.00415
TTC709,CTRPv2,3.260,4.02e+05,4.02e+05,0.000,0
YAMATO,CTRPv2,1.683,N/A,0.597,95.634,0
