Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0195312,91.8541
CAPAN-1,GDSC1000,0.0390625,105.074
CAPAN-1,GDSC1000,0.078125,103.701
CAPAN-1,GDSC1000,0.15625,99.4345
CAPAN-1,GDSC1000,0.3125,95.7585
CAPAN-1,GDSC1000,0.625,107.77
CAPAN-1,GDSC1000,1.25,93.948
CAPAN-1,GDSC1000,2.5,93.3529
CAPAN-1,GDSC1000,5.0,96.0456
Panc 04.03,GDSC1000,0.0195312,118.483
Panc 04.03,GDSC1000,0.0390625,87.0176
Panc 04.03,GDSC1000,0.078125,92.7474
Panc 04.03,GDSC1000,0.15625,106.139
Panc 04.03,GDSC1000,0.3125,85.9136
Panc 04.03,GDSC1000,0.625,95.0817
Panc 04.03,GDSC1000,1.25,78.8762
Panc 04.03,GDSC1000,2.5,70.2003
Panc 04.03,GDSC1000,5.0,109.219
PL18,GDSC1000,0.0195312,121.009
PL18,GDSC1000,0.0390625,125.654
PL18,GDSC1000,0.078125,120.021
PL18,GDSC1000,0.15625,101.922
PL18,GDSC1000,0.3125,103.465
PL18,GDSC1000,0.625,102.711
PL18,GDSC1000,1.25,87.8927
PL18,GDSC1000,2.5,67.8246
PL18,GDSC1000,5.0,65.2549
Panc 03.27,GDSC1000,0.0195312,103.728
Panc 03.27,GDSC1000,0.0390625,100.179
Panc 03.27,GDSC1000,0.078125,103.146
Panc 03.27,GDSC1000,0.15625,102.073
Panc 03.27,GDSC1000,0.3125,101.851
Panc 03.27,GDSC1000,0.625,97.7012
Panc 03.27,GDSC1000,1.25,98.4235
Panc 03.27,GDSC1000,2.5,99.9412
Panc 03.27,GDSC1000,5.0,95.3607
BxPC-3,GDSC1000,0.0195312,98.5397
BxPC-3,GDSC1000,0.0390625,104.484
BxPC-3,GDSC1000,0.078125,109.678
BxPC-3,GDSC1000,0.15625,102.15
BxPC-3,GDSC1000,0.3125,96.8784
BxPC-3,GDSC1000,0.625,104.479
BxPC-3,GDSC1000,1.25,96.1417
BxPC-3,GDSC1000,2.5,90.1364
BxPC-3,GDSC1000,5.0,76.1677
HPAC,GDSC1000,0.0195312,73.5918
HPAC,GDSC1000,0.0390625,91.3909
HPAC,GDSC1000,0.078125,86.9481
HPAC,GDSC1000,0.15625,85.4081
HPAC,GDSC1000,0.3125,70.2359
HPAC,GDSC1000,0.625,76.7639
HPAC,GDSC1000,1.25,80.3891
HPAC,GDSC1000,2.5,103.252
HPAC,GDSC1000,5.0,80.8766
SUIT-2,GDSC1000,0.0195312,112.388
SUIT-2,GDSC1000,0.0390625,96.7104
SUIT-2,GDSC1000,0.078125,118.209
SUIT-2,GDSC1000,0.15625,104.449
SUIT-2,GDSC1000,0.3125,111.175
SUIT-2,GDSC1000,0.625,111.916
SUIT-2,GDSC1000,1.25,92.3568
SUIT-2,GDSC1000,2.5,91.2718
SUIT-2,GDSC1000,5.0,94.093
MZ1-PC,GDSC1000,0.0195312,103.788
MZ1-PC,GDSC1000,0.0390625,95.6831
MZ1-PC,GDSC1000,0.078125,110.22
MZ1-PC,GDSC1000,0.15625,91.4422
MZ1-PC,GDSC1000,0.3125,88.6696
MZ1-PC,GDSC1000,0.625,94.0789
MZ1-PC,GDSC1000,1.25,80.5211
MZ1-PC,GDSC1000,2.5,83.8068
MZ1-PC,GDSC1000,5.0,69.2854
AsPC-1,GDSC1000,0.0195312,103.143
AsPC-1,GDSC1000,0.0390625,98.5424
AsPC-1,GDSC1000,0.078125,95.0751
AsPC-1,GDSC1000,0.15625,104.759
AsPC-1,GDSC1000,0.3125,103.324
AsPC-1,GDSC1000,0.625,89.6834
AsPC-1,GDSC1000,1.25,93.8964
AsPC-1,GDSC1000,2.5,88.2334
AsPC-1,GDSC1000,5.0,71.8561
Panc 02.03,GDSC1000,0.0195312,105.996
Panc 02.03,GDSC1000,0.0390625,102.839
Panc 02.03,GDSC1000,0.078125,128.068
Panc 02.03,GDSC1000,0.15625,92.844
Panc 02.03,GDSC1000,0.3125,106.886
Panc 02.03,GDSC1000,0.625,94.7914
Panc 02.03,GDSC1000,1.25,97.1519
Panc 02.03,GDSC1000,2.5,95.5233
Panc 02.03,GDSC1000,5.0,79.18
KP-2,GDSC1000,0.0195312,112.45
KP-2,GDSC1000,0.0390625,123.73
KP-2,GDSC1000,0.078125,113.042
KP-2,GDSC1000,0.15625,126.795
KP-2,GDSC1000,0.3125,121.164
KP-2,GDSC1000,0.625,122.67
KP-2,GDSC1000,1.25,123.25
KP-2,GDSC1000,2.5,118.034
KP-2,GDSC1000,5.0,111.058
Hs 766T,GDSC1000,0.0195312,107.905
Hs 766T,GDSC1000,0.0390625,106.132
Hs 766T,GDSC1000,0.078125,92.7705
Hs 766T,GDSC1000,0.15625,101.964
Hs 766T,GDSC1000,0.3125,100.462
Hs 766T,GDSC1000,0.625,97.3151
Hs 766T,GDSC1000,1.25,101.458
Hs 766T,GDSC1000,2.5,99.6678
Hs 766T,GDSC1000,5.0,99.043
DAN-G,GDSC1000,0.0195312,101.184
DAN-G,GDSC1000,0.0390625,103.432
DAN-G,GDSC1000,0.078125,105.312
DAN-G,GDSC1000,0.15625,101.227
DAN-G,GDSC1000,0.3125,99.0223
DAN-G,GDSC1000,0.625,98.6732
DAN-G,GDSC1000,1.25,94.7123
DAN-G,GDSC1000,2.5,116.737
DAN-G,GDSC1000,5.0,93.7216
Panc 10.05,GDSC1000,0.0195312,104.082
Panc 10.05,GDSC1000,0.0390625,104.638
Panc 10.05,GDSC1000,0.078125,114.965
Panc 10.05,GDSC1000,0.15625,99.6297
Panc 10.05,GDSC1000,0.3125,98.9764
Panc 10.05,GDSC1000,0.625,97.5363
Panc 10.05,GDSC1000,1.25,91.8183
Panc 10.05,GDSC1000,2.5,91.1277
Panc 10.05,GDSC1000,5.0,81.2974
KP-3,GDSC1000,0.0195312,97.4865
KP-3,GDSC1000,0.0390625,113.467
KP-3,GDSC1000,0.078125,113.811
KP-3,GDSC1000,0.15625,117.37
KP-3,GDSC1000,0.3125,117.49
KP-3,GDSC1000,0.625,114.011
KP-3,GDSC1000,1.25,108.039
KP-3,GDSC1000,2.5,102.945
KP-3,GDSC1000,5.0,93.342
KP-1N,GDSC1000,0.0195312,97.8843
KP-1N,GDSC1000,0.0390625,100.013
KP-1N,GDSC1000,0.078125,100.075
KP-1N,GDSC1000,0.15625,122.99
KP-1N,GDSC1000,0.3125,123.488
KP-1N,GDSC1000,0.625,105.999
KP-1N,GDSC1000,1.25,115.686
KP-1N,GDSC1000,2.5,104.191
KP-1N,GDSC1000,5.0,93.4187
SU.86.86,GDSC1000,0.0195312,112.059
SU.86.86,GDSC1000,0.0390625,102.102
SU.86.86,GDSC1000,0.078125,104.357
SU.86.86,GDSC1000,0.15625,108.848
SU.86.86,GDSC1000,0.3125,99.09
SU.86.86,GDSC1000,0.625,107.28
SU.86.86,GDSC1000,1.25,98.0073
SU.86.86,GDSC1000,2.5,96.4914
SU.86.86,GDSC1000,5.0,88.0643
QGP-1,GDSC1000,0.0195312,105.571
QGP-1,GDSC1000,0.0390625,86.6198
QGP-1,GDSC1000,0.078125,108.501
QGP-1,GDSC1000,0.15625,94.7103
QGP-1,GDSC1000,0.3125,118.798
QGP-1,GDSC1000,0.625,130.365
QGP-1,GDSC1000,1.25,114.353
QGP-1,GDSC1000,2.5,112.878
QGP-1,GDSC1000,5.0,95.4596
Panc 08.13,GDSC1000,0.0195312,108.368
Panc 08.13,GDSC1000,0.0390625,106.558
Panc 08.13,GDSC1000,0.078125,94.0998
Panc 08.13,GDSC1000,0.15625,99.1536
Panc 08.13,GDSC1000,0.3125,104.186
Panc 08.13,GDSC1000,0.625,88.2463
Panc 08.13,GDSC1000,1.25,91.7918
Panc 08.13,GDSC1000,2.5,91.8296
Panc 08.13,GDSC1000,5.0,83.8946
PA-TU-8988T,GDSC1000,0.0195312,132.53
PA-TU-8988T,GDSC1000,0.0390625,98.3371
PA-TU-8988T,GDSC1000,0.078125,104.959
PA-TU-8988T,GDSC1000,0.15625,98.5937
PA-TU-8988T,GDSC1000,0.3125,93.1367
PA-TU-8988T,GDSC1000,0.625,104.579
PA-TU-8988T,GDSC1000,1.25,93.2709
PA-TU-8988T,GDSC1000,2.5,90.3968
PA-TU-8988T,GDSC1000,5.0,89.2305
SW1990,GDSC1000,0.0195312,107.111
SW1990,GDSC1000,0.0390625,113.09
SW1990,GDSC1000,0.078125,122.632
SW1990,GDSC1000,0.15625,119.836
SW1990,GDSC1000,0.3125,117.226
SW1990,GDSC1000,0.625,119.613
SW1990,GDSC1000,1.25,119.493
SW1990,GDSC1000,2.5,112.058
SW1990,GDSC1000,5.0,102.674
HuP-T4,GDSC1000,0.0195312,107.873
HuP-T4,GDSC1000,0.0390625,106.775
HuP-T4,GDSC1000,0.078125,116.918
HuP-T4,GDSC1000,0.15625,104.811
HuP-T4,GDSC1000,0.3125,107.049
HuP-T4,GDSC1000,0.625,90.4433
HuP-T4,GDSC1000,1.25,83.0207
HuP-T4,GDSC1000,2.5,88.8583
HuP-T4,GDSC1000,5.0,92.3953
KP-4,GDSC1000,0.0195312,110.211
KP-4,GDSC1000,0.0390625,97.8335
KP-4,GDSC1000,0.078125,102.345
KP-4,GDSC1000,0.15625,88.3738
KP-4,GDSC1000,0.3125,87.4089
KP-4,GDSC1000,0.625,86.4086
KP-4,GDSC1000,1.25,73.4075
KP-4,GDSC1000,2.5,69.5529
KP-4,GDSC1000,5.0,86.8533
HPAF-II,GDSC1000,0.0195312,97.0189
HPAF-II,GDSC1000,0.0390625,100.024
HPAF-II,GDSC1000,0.078125,116.095
HPAF-II,GDSC1000,0.15625,96.8543
HPAF-II,GDSC1000,0.3125,106.215
HPAF-II,GDSC1000,0.625,91.8053
HPAF-II,GDSC1000,1.25,90.2627
HPAF-II,GDSC1000,2.5,80.4779
HPAF-II,GDSC1000,5.0,85.0856
CFPAC-1,GDSC1000,0.0195312,117.13
CFPAC-1,GDSC1000,0.0390625,103.037
CFPAC-1,GDSC1000,0.078125,108.473
CFPAC-1,GDSC1000,0.15625,104.545
CFPAC-1,GDSC1000,0.3125,105.694
CFPAC-1,GDSC1000,0.625,108.3
CFPAC-1,GDSC1000,1.25,93.4383
CFPAC-1,GDSC1000,2.5,88.1099
CFPAC-1,GDSC1000,5.0,80.3598
HuP-T3,GDSC1000,0.0195312,108.828
HuP-T3,GDSC1000,0.0390625,98.7012
HuP-T3,GDSC1000,0.078125,113.407
HuP-T3,GDSC1000,0.15625,107.544
HuP-T3,GDSC1000,0.3125,96.1779
HuP-T3,GDSC1000,0.625,107.111
HuP-T3,GDSC1000,1.25,100.228
HuP-T3,GDSC1000,2.5,88.8867
HuP-T3,GDSC1000,5.0,105.006
PL4,GDSC1000,0.0195312,95.4777
PL4,GDSC1000,0.0390625,112.896
PL4,GDSC1000,0.078125,96.1648
PL4,GDSC1000,0.15625,111.537
PL4,GDSC1000,0.3125,99.4969
PL4,GDSC1000,0.625,102.233
PL4,GDSC1000,1.25,105.62
PL4,GDSC1000,2.5,105.161
PL4,GDSC1000,5.0,96.4194
PA-TU-8902,GDSC1000,0.0195312,92.9332
PA-TU-8902,GDSC1000,0.0390625,102.088
PA-TU-8902,GDSC1000,0.078125,99.0871
PA-TU-8902,GDSC1000,0.15625,102.94
PA-TU-8902,GDSC1000,0.3125,99.3116
PA-TU-8902,GDSC1000,0.625,83.9372
