Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,88.47
RH-41,CTRPv2,0.002,94.56
RH-41,CTRPv2,0.0041,107.0
RH-41,CTRPv2,0.0081,101.8
RH-41,CTRPv2,0.016,97.46
RH-41,CTRPv2,0.032,42.28
RH-41,CTRPv2,0.065,1.557
RH-41,CTRPv2,0.13,0.6937
RH-41,CTRPv2,0.26,1.485
RH-41,CTRPv2,0.52,0.9501
RH-41,CTRPv2,2.1,1.136
RH-41,CTRPv2,4.2,0.5523
RH-41,CTRPv2,8.3,0.499
RH-41,CTRPv2,17.0,0.8375
RH-41,CTRPv2,33.0,0.7372
CAL-78,CTRPv2,0.001,106.5
CAL-78,CTRPv2,0.002,104.4
CAL-78,CTRPv2,0.0041,98.89
CAL-78,CTRPv2,0.0081,96.17
CAL-78,CTRPv2,0.016,102.8
CAL-78,CTRPv2,0.032,106.5
CAL-78,CTRPv2,0.065,88.31
CAL-78,CTRPv2,0.13,65.61
CAL-78,CTRPv2,0.26,75.95
CAL-78,CTRPv2,0.52,31.04
CAL-78,CTRPv2,1.0,15.16
CAL-78,CTRPv2,2.1,12.09
CAL-78,CTRPv2,4.2,9.154
CAL-78,CTRPv2,8.3,7.533
CAL-78,CTRPv2,17.0,12.88
CAL-78,CTRPv2,33.0,13.3
RH-18,CTRPv2,0.001,107.1
RH-18,CTRPv2,0.002,107.1
RH-18,CTRPv2,0.0041,97.44
RH-18,CTRPv2,0.0081,102.3
RH-18,CTRPv2,0.016,107.5
RH-18,CTRPv2,0.032,106.4
RH-18,CTRPv2,0.065,78.99
RH-18,CTRPv2,0.13,22.6
RH-18,CTRPv2,0.26,34.06
RH-18,CTRPv2,0.52,12.36
RH-18,CTRPv2,1.0,6.893
RH-18,CTRPv2,2.1,7.207
RH-18,CTRPv2,4.2,5.348
RH-18,CTRPv2,8.3,3.542
RH-18,CTRPv2,17.0,5.926
RH-18,CTRPv2,33.0,5.953
RH-30,CTRPv2,0.001,109.3
RH-30,CTRPv2,0.002,104.1
RH-30,CTRPv2,0.0041,105.3
RH-30,CTRPv2,0.0081,106.6
RH-30,CTRPv2,0.016,114.8
RH-30,CTRPv2,0.032,120.1
RH-30,CTRPv2,0.065,13.31
RH-30,CTRPv2,0.13,2.591
RH-30,CTRPv2,0.26,4.105
RH-30,CTRPv2,0.52,2.293
RH-30,CTRPv2,1.0,1.897
RH-30,CTRPv2,2.1,1.907
RH-30,CTRPv2,4.2,0.9279
RH-30,CTRPv2,8.3,0.6541
RH-30,CTRPv2,17.0,1.757
RH-30,CTRPv2,33.0,1.249
RKN,CTRPv2,0.001,103.0
RKN,CTRPv2,0.002,99.08
RKN,CTRPv2,0.0041,103.8
RKN,CTRPv2,0.0081,103.8
RKN,CTRPv2,0.016,99.74
RKN,CTRPv2,0.032,102.3
RKN,CTRPv2,0.065,101.6
RKN,CTRPv2,0.13,102.1
RKN,CTRPv2,0.26,98.25
RKN,CTRPv2,0.52,93.99
RKN,CTRPv2,1.0,65.69
RKN,CTRPv2,2.1,46.2
RKN,CTRPv2,4.2,38.27
RKN,CTRPv2,8.3,34.92
RKN,CTRPv2,17.0,12.34
RKN,CTRPv2,33.0,8.874
RD,CTRPv2,0.001,96.72
RD,CTRPv2,0.002,96.68
RD,CTRPv2,0.0041,94.15
RD,CTRPv2,0.0081,97.16
RD,CTRPv2,0.016,100.9
RD,CTRPv2,0.032,98.99
RD,CTRPv2,0.065,96.33
RD,CTRPv2,0.13,101.0
RD,CTRPv2,0.26,36.09
RD,CTRPv2,0.52,34.38
RD,CTRPv2,1.0,16.91
RD,CTRPv2,2.1,9.368
RD,CTRPv2,4.2,10.43
RD,CTRPv2,8.3,13.61
RD,CTRPv2,17.0,6.481
RD,CTRPv2,33.0,11.07
SK-UT-1,CTRPv2,0.001,97.38
SK-UT-1,CTRPv2,0.002,94.11
SK-UT-1,CTRPv2,0.0041,97.4
SK-UT-1,CTRPv2,0.0081,95.72
SK-UT-1,CTRPv2,0.016,87.96
SK-UT-1,CTRPv2,0.032,82.71
SK-UT-1,CTRPv2,0.065,81.35
SK-UT-1,CTRPv2,0.13,85.78
SK-UT-1,CTRPv2,0.26,14.46
SK-UT-1,CTRPv2,0.52,14.09
SK-UT-1,CTRPv2,1.0,6.833
SK-UT-1,CTRPv2,2.1,5.416
SK-UT-1,CTRPv2,4.2,7.528
SK-UT-1,CTRPv2,8.3,12.31
SK-UT-1,CTRPv2,17.0,6.032
SK-UT-1,CTRPv2,33.0,13.58
TE 441.T,CTRPv2,0.001,117.6
TE 441.T,CTRPv2,0.002,120.7
TE 441.T,CTRPv2,0.0041,115.2
TE 441.T,CTRPv2,0.0081,118.9
TE 441.T,CTRPv2,0.016,81.69
TE 441.T,CTRPv2,0.032,60.27
TE 441.T,CTRPv2,0.065,30.13
TE 441.T,CTRPv2,0.13,37.83
TE 441.T,CTRPv2,0.26,4.552
TE 441.T,CTRPv2,0.52,3.68
TE 441.T,CTRPv2,1.0,2.305
TE 441.T,CTRPv2,2.1,2.75
TE 441.T,CTRPv2,4.2,1.895
TE 441.T,CTRPv2,8.3,2.836
TE 441.T,CTRPv2,17.0,3.069
TE 441.T,CTRPv2,33.0,5.557
G-402,CTRPv2,0.001,99.96
G-402,CTRPv2,0.002,96.73
G-402,CTRPv2,0.0041,95.15
G-402,CTRPv2,0.0081,97.55
G-402,CTRPv2,0.016,85.34
G-402,CTRPv2,0.032,75.8
G-402,CTRPv2,0.065,53.48
G-402,CTRPv2,0.13,49.4
G-402,CTRPv2,0.26,7.305
G-402,CTRPv2,0.52,7.214
G-402,CTRPv2,1.0,3.997
G-402,CTRPv2,2.1,3.095
G-402,CTRPv2,4.2,2.594
G-402,CTRPv2,8.3,3.366
G-402,CTRPv2,17.0,3.394
G-402,CTRPv2,33.0,5.455
SK-LMS-1,CTRPv2,0.001,98.12
SK-LMS-1,CTRPv2,0.002,98.04
SK-LMS-1,CTRPv2,0.0041,101.8
SK-LMS-1,CTRPv2,0.0081,99.76
SK-LMS-1,CTRPv2,0.016,109.7
SK-LMS-1,CTRPv2,0.032,106.1
SK-LMS-1,CTRPv2,0.065,104.8
SK-LMS-1,CTRPv2,0.13,104.7
SK-LMS-1,CTRPv2,0.26,90.07
SK-LMS-1,CTRPv2,0.52,92.31
SK-LMS-1,CTRPv2,1.0,45.24
SK-LMS-1,CTRPv2,2.1,11.35
SK-LMS-1,CTRPv2,4.2,8.502
SK-LMS-1,CTRPv2,8.3,8.152
SK-LMS-1,CTRPv2,17.0,7.857
SK-LMS-1,CTRPv2,33.0,16.92
Hs 729,CTRPv2,0.001,108.5
Hs 729,CTRPv2,0.002,103.8
Hs 729,CTRPv2,0.0041,105.4
Hs 729,CTRPv2,0.0081,102.2
Hs 729,CTRPv2,0.016,109.3
Hs 729,CTRPv2,0.032,107.8
Hs 729,CTRPv2,0.065,102.6
Hs 729,CTRPv2,0.13,101.7
Hs 729,CTRPv2,0.26,102.9
Hs 729,CTRPv2,0.52,104.8
Hs 729,CTRPv2,1.0,108.1
Hs 729,CTRPv2,2.1,40.6
Hs 729,CTRPv2,4.2,31.36
Hs 729,CTRPv2,8.3,30.52
Hs 729,CTRPv2,17.0,35.89
Hs 729,CTRPv2,33.0,35.39
HT-1080,CTRPv2,0.001,109.6
HT-1080,CTRPv2,0.002,109.9
HT-1080,CTRPv2,0.0041,105.2
HT-1080,CTRPv2,0.0081,108.7
HT-1080,CTRPv2,0.016,108.7
HT-1080,CTRPv2,0.032,109.7
HT-1080,CTRPv2,0.065,93.75
HT-1080,CTRPv2,0.13,93.39
HT-1080,CTRPv2,0.26,14.75
HT-1080,CTRPv2,0.52,12.72
HT-1080,CTRPv2,1.0,4.113
HT-1080,CTRPv2,2.1,2.748
HT-1080,CTRPv2,4.2,2.692
HT-1080,CTRPv2,8.3,3.382
HT-1080,CTRPv2,17.0,3.119
HT-1080,CTRPv2,33.0,5.164
TE 617.T,CTRPv2,0.001,107.5
TE 617.T,CTRPv2,0.002,101.1
TE 617.T,CTRPv2,0.0041,104.0
TE 617.T,CTRPv2,0.0081,102.3
TE 617.T,CTRPv2,0.016,121.2
TE 617.T,CTRPv2,0.032,117.2
TE 617.T,CTRPv2,0.065,64.34
TE 617.T,CTRPv2,0.13,76.47
TE 617.T,CTRPv2,0.26,2.856
TE 617.T,CTRPv2,0.52,2.65
TE 617.T,CTRPv2,1.0,2.296
TE 617.T,CTRPv2,2.1,2.322
TE 617.T,CTRPv2,4.2,2.047
TE 617.T,CTRPv2,8.3,3.535
TE 617.T,CTRPv2,17.0,2.051
TE 617.T,CTRPv2,33.0,3.926
G-401,CTRPv2,0.001,105.6
G-401,CTRPv2,0.002,108.9
G-401,CTRPv2,0.0041,103.9
G-401,CTRPv2,0.0081,108.1
G-401,CTRPv2,0.016,118.7
G-401,CTRPv2,0.032,108.0
G-401,CTRPv2,0.065,101.1
G-401,CTRPv2,0.13,102.3
G-401,CTRPv2,0.26,5.867
G-401,CTRPv2,0.52,5.19
G-401,CTRPv2,1.0,1.607
G-401,CTRPv2,2.1,1.709
G-401,CTRPv2,4.2,1.78
G-401,CTRPv2,8.3,2.581
G-401,CTRPv2,17.0,1.761
G-401,CTRPv2,33.0,3.104
GCT,CTRPv2,0.001,107.9
GCT,CTRPv2,0.002,101.0
GCT,CTRPv2,0.0041,97.97
GCT,CTRPv2,0.0081,100.3
GCT,CTRPv2,0.016,97.75
GCT,CTRPv2,0.032,113.8
GCT,CTRPv2,0.065,112.3
GCT,CTRPv2,0.13,99.41
GCT,CTRPv2,0.26,88.67
GCT,CTRPv2,0.52,39.49
GCT,CTRPv2,1.0,15.55
GCT,CTRPv2,2.1,5.566
GCT,CTRPv2,4.2,12.92
GCT,CTRPv2,8.3,5.388
GCT,CTRPv2,17.0,5.876
GCT,CTRPv2,33.0,9.206
KYM-1,CTRPv2,0.001,111.2
KYM-1,CTRPv2,0.002,107.5
KYM-1,CTRPv2,0.0041,103.9
KYM-1,CTRPv2,0.0081,102.9
KYM-1,CTRPv2,0.016,110.1
KYM-1,CTRPv2,0.032,108.2
KYM-1,CTRPv2,0.065,86.8
KYM-1,CTRPv2,0.13,79.21
KYM-1,CTRPv2,0.26,47.92
KYM-1,CTRPv2,0.52,15.0
KYM-1,CTRPv2,1.0,9.426
KYM-1,CTRPv2,2.1,6.678
KYM-1,CTRPv2,4.2,6.465
KYM-1,CTRPv2,8.3,7.625
KYM-1,CTRPv2,17.0,4.867
KYM-1,CTRPv2,33.0,6.537
A204,CTRPv2,0.001,103.4
A204,CTRPv2,0.002,103.0
A204,CTRPv2,0.0041,101.5
A204,CTRPv2,0.0081,104.3
A204,CTRPv2,0.016,100.8
A204,CTRPv2,0.032,106.1
A204,CTRPv2,0.065,60.61
A204,CTRPv2,0.13,21.92
A204,CTRPv2,0.26,11.59
A204,CTRPv2,0.52,5.288
A204,CTRPv2,1.0,5.065
A204,CTRPv2,2.1,4.555
A204,CTRPv2,4.2,3.714
A204,CTRPv2,8.3,4.051
A204,CTRPv2,17.0,5.651
A204,CTRPv2,33.0,8.56
SW982,CTRPv2,0.001,90.89
SW982,CTRPv2,0.002,92.28
SW982,CTRPv2,0.0041,91.54
SW982,CTRPv2,0.0081,87.02
SW982,CTRPv2,0.016,92.04
SW982,CTRPv2,0.032,89.82
SW982,CTRPv2,0.065,94.28
SW982,CTRPv2,0.13,96.48
SW982,CTRPv2,0.26,97.87
SW982,CTRPv2,0.52,97.58
SW982,CTRPv2,1.0,103.6
SW982,CTRPv2,2.1,106.2
SW982,CTRPv2,4.2,102.2
SW982,CTRPv2,8.3,112.2
