Cell Line,Dataset,Dose,Response
NB1,GDSC1000,0.00390625,111.591
NB1,GDSC1000,0.015625,105.884
NB1,GDSC1000,0.0625,77.9936
NB1,GDSC1000,0.25,50.0721
NB1,GDSC1000,1.0,42.9619
BE2-M17,GDSC1000,0.00390625,92.9349
BE2-M17,GDSC1000,0.015625,96.6556
BE2-M17,GDSC1000,0.0625,71.0664
BE2-M17,GDSC1000,0.25,59.7849
BE2-M17,GDSC1000,1.0,59.8632
NB12,GDSC1000,0.00390625,48.877
NB12,GDSC1000,0.015625,49.6124
NB12,GDSC1000,0.0625,53.611
NB12,GDSC1000,0.25,52.2776
NB12,GDSC1000,1.0,44.2084
NB13,GDSC1000,0.00390625,103.023
NB13,GDSC1000,0.015625,115.927
NB13,GDSC1000,0.0625,109.473
NB13,GDSC1000,0.25,105.632
NB13,GDSC1000,1.0,93.8525
NB7,GDSC1000,0.00390625,73.6251
NB7,GDSC1000,0.015625,102.843
NB7,GDSC1000,0.0625,93.2893
NB7,GDSC1000,0.25,81.3834
NB7,GDSC1000,1.0,98.9184
NB10,GDSC1000,0.00390625,86.5181
NB10,GDSC1000,0.015625,55.1785
NB10,GDSC1000,0.0625,41.5233
NB10,GDSC1000,0.25,49.3458
NB10,GDSC1000,1.0,40.3865
IMR-5,GDSC1000,0.00390625,82.8095
IMR-5,GDSC1000,0.015625,79.43
IMR-5,GDSC1000,0.0625,79.3412
IMR-5,GDSC1000,0.25,73.0846
IMR-5,GDSC1000,1.0,71.1665
NBsusSR,GDSC1000,0.00390625,108.402
NBsusSR,GDSC1000,0.015625,102.128
NBsusSR,GDSC1000,0.0625,104.129
NBsusSR,GDSC1000,0.25,104.14
NBsusSR,GDSC1000,1.0,95.6551
GOTO,GDSC1000,0.00390625,92.0009
GOTO,GDSC1000,0.015625,110.757
GOTO,GDSC1000,0.0625,111.339
GOTO,GDSC1000,0.25,95.4118
GOTO,GDSC1000,1.0,102.325
NB17,GDSC1000,0.00390625,133.024
NB17,GDSC1000,0.015625,126.726
NB17,GDSC1000,0.0625,132.507
NB17,GDSC1000,0.25,93.7372
NB17,GDSC1000,1.0,121.61
SK-N-DZ,GDSC1000,0.00390625,36.1752
SK-N-DZ,GDSC1000,0.015625,102.407
SK-N-DZ,GDSC1000,0.0625,103.935
SK-N-DZ,GDSC1000,0.25,44.6974
SK-N-DZ,GDSC1000,1.0,43.3191
SK-N-FI,GDSC1000,0.00390625,69.0766
SK-N-FI,GDSC1000,0.015625,62.98
SK-N-FI,GDSC1000,0.0625,52.8437
SK-N-FI,GDSC1000,0.25,42.58
SK-N-FI,GDSC1000,1.0,36.899
NB5,GDSC1000,0.00390625,47.7377
NB5,GDSC1000,0.015625,46.7737
NB5,GDSC1000,0.0625,40.1959
NB5,GDSC1000,0.25,35.5921
NB5,GDSC1000,1.0,42.1689
SIMA,GDSC1000,0.00390625,82.2664
SIMA,GDSC1000,0.015625,78.022
SIMA,GDSC1000,0.0625,58.2672
SIMA,GDSC1000,0.25,54.7335
SIMA,GDSC1000,1.0,44.8673
MC-IXC,GDSC1000,0.00390625,103.409
MC-IXC,GDSC1000,0.015625,106.693
MC-IXC,GDSC1000,0.0625,111.988
MC-IXC,GDSC1000,0.25,103.653
MC-IXC,GDSC1000,1.0,118.221
NB14,GDSC1000,0.00390625,72.8082
NB14,GDSC1000,0.015625,66.5487
NB14,GDSC1000,0.0625,107.107
NB14,GDSC1000,0.25,65.6987
NB14,GDSC1000,1.0,28.0078
CHP-212,GDSC1000,0.00390625,20.5625
CHP-212,GDSC1000,0.015625,18.4892
CHP-212,GDSC1000,0.0625,13.2219
CHP-212,GDSC1000,0.25,6.36315
CHP-212,GDSC1000,1.0,5.98905
ACN,GDSC1000,0.00390625,32.413
ACN,GDSC1000,0.015625,25.0051
ACN,GDSC1000,0.0625,26.7941
ACN,GDSC1000,0.25,27.7087
ACN,GDSC1000,1.0,28.616
KP-N-YN,GDSC1000,0.00390625,64.8842
KP-N-YN,GDSC1000,0.015625,102.493
KP-N-YN,GDSC1000,0.0625,100.315
KP-N-YN,GDSC1000,0.25,64.5989
KP-N-YN,GDSC1000,1.0,66.9031
SK-N-AS,GDSC1000,0.00390625,46.0123
SK-N-AS,GDSC1000,0.015625,48.4643
SK-N-AS,GDSC1000,0.0625,43.4586
SK-N-AS,GDSC1000,0.25,38.3278
SK-N-AS,GDSC1000,1.0,38.6406
CHP-126,GDSC1000,0.00390625,106.212
CHP-126,GDSC1000,0.015625,100.916
CHP-126,GDSC1000,0.0625,107.274
CHP-126,GDSC1000,0.25,105.135
CHP-126,GDSC1000,1.0,99.1863
GI-ME-N,GDSC1000,0.00390625,61.2445
GI-ME-N,GDSC1000,0.015625,42.0704
GI-ME-N,GDSC1000,0.0625,36.1544
GI-ME-N,GDSC1000,0.25,34.5434
GI-ME-N,GDSC1000,1.0,27.0684
KELLY,GDSC1000,0.00390625,86.0493
KELLY,GDSC1000,0.015625,68.4936
KELLY,GDSC1000,0.0625,58.9162
KELLY,GDSC1000,0.25,40.5301
KELLY,GDSC1000,1.0,42.3429
LAN-6,GDSC1000,0.00390625,72.2816
LAN-6,GDSC1000,0.015625,54.8849
LAN-6,GDSC1000,0.0625,64.918
LAN-6,GDSC1000,0.25,46.4073
LAN-6,GDSC1000,1.0,44.3269
SK-N-SH,GDSC1000,0.00390625,92.3163
SK-N-SH,GDSC1000,0.015625,84.1302
SK-N-SH,GDSC1000,0.0625,73.6991
SK-N-SH,GDSC1000,0.25,50.5478
SK-N-SH,GDSC1000,1.0,43.8393
TGW,GDSC1000,0.00390625,102.661
TGW,GDSC1000,0.015625,92.6227
TGW,GDSC1000,0.0625,88.3175
TGW,GDSC1000,0.25,90.2322
TGW,GDSC1000,1.0,88.1624
SK-N-SH,CTRPv2,0.002,98.12
SK-N-SH,CTRPv2,0.0041,93.08
SK-N-SH,CTRPv2,0.0081,95.45
SK-N-SH,CTRPv2,0.016,86.3
SK-N-SH,CTRPv2,0.032,88.67
SK-N-SH,CTRPv2,0.065,82.2
SK-N-SH,CTRPv2,0.13,82.08
