Dataset,Dose,Response
GDSC1000,0.0078125,123.121
GDSC1000,0.015625,112.678
GDSC1000,0.03125,140.198
GDSC1000,0.0625,91.9189
GDSC1000,0.125,146.743
GDSC1000,0.25,124.108
GDSC1000,0.5,108.994
GDSC1000,1.0,92.105
GDSC1000,2.0,79.8931
CTRPv2,0.001,49.76
CTRPv2,0.002,67.74
CTRPv2,0.0041,71.44
CTRPv2,0.0081,73.33
CTRPv2,0.016,67.0
CTRPv2,0.032,77.67
CTRPv2,0.065,68.88
CTRPv2,0.13,80.64
CTRPv2,0.26,97.99
CTRPv2,0.52,151.5
CTRPv2,1.0,123.9
CTRPv2,2.1,152.5
CTRPv2,4.2,123.2
CTRPv2,8.3,115.1
CTRPv2,17.0,113.5
CTRPv2,33.0,119.3
