Dataset,Dose,Response
CCLE,0.0025,91.4
CCLE,0.008,58.0
CCLE,0.025,47.0
CCLE,0.08,39.0
CCLE,0.25,41.0
CCLE,0.8,35.0
CCLE,2.53,48.0
CCLE,8.0,43.0
gCSI,0.000458,107.314
gCSI,0.001375,96.1358
gCSI,0.004125,90.6064
gCSI,0.012375,45.4774
gCSI,0.037125,36.3606
gCSI,0.111375,35.6202
gCSI,0.333333,36.4676
gCSI,1.0,37.502
gCSI,3.0,38.7216
CTRPv2,0.002,75.38
CTRPv2,0.0041,88.43
CTRPv2,0.0081,31.73
CTRPv2,0.016,37.14
CTRPv2,0.032,41.63
CTRPv2,0.065,39.84
CTRPv2,0.13,31.97
CTRPv2,0.26,35.44
CTRPv2,0.52,42.1
CTRPv2,1.0,39.1
CTRPv2,2.1,44.29
CTRPv2,4.2,34.06
CTRPv2,8.3,41.5
CTRPv2,17.0,103.0
CTRPv2,33.0,100.0
CTRPv2,66.0,94.7
