Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,126.271
GDSC1000 rep 1,0.00390625,125.021
GDSC1000 rep 1,0.0078125,121.985
GDSC1000 rep 1,0.015625,127.471
GDSC1000 rep 1,0.03125,115.603
GDSC1000 rep 1,0.0625,109.29
GDSC1000 rep 1,0.125,118.945
GDSC1000 rep 1,0.25,102.374
GDSC1000 rep 1,0.5,99.6646
GDSC1000 rep 2,0.0390625,116.493
GDSC1000 rep 2,0.15625,100.489
GDSC1000 rep 2,0.625,102.602
GDSC1000 rep 2,2.5,116.478
GDSC1000 rep 2,10.0,117.111
FIMM,0.0001,112.162
FIMM,0.001,107.032
FIMM,0.01,90.8057
FIMM,0.1,109.333
FIMM,1.0,91.0317
CTRPv2,0.002,103.1
CTRPv2,0.0041,105.2
CTRPv2,0.016,110.6
CTRPv2,0.032,105.2
CTRPv2,0.065,100.2
CTRPv2,0.13,101.9
CTRPv2,0.26,103.5
CTRPv2,4.2,86.99
CTRPv2,8.3,73.38
CTRPv2,17.0,58.17
CTRPv2,33.0,35.95
CTRPv2,66.0,32.8
