Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-JF,GDSC1000,0.782,15.5,15.5,0.000,0
VMRC-RCW,GDSC1000,0.000,N/A,0.04,100.000,0
RCC10RGB,GDSC1000,0.042,N/A,22.6,77.498,0
VMRC-RCZ,GDSC1000,0.495,17.5,17.5,0.000,0
RCC-ER,GDSC1000,0.351,19.2,19.2,0.000,0
769-P,GDSC1000,1.168,N/A,6.16,87.979,7.15e-05
KMRC-20,GDSC1000,0.041,N/A,0.0854,99.948,0
TK10,GDSC1000,0.452,N/A,0.334,99.267,0
RCC-MF,GDSC1000,0.427,18.2,18.2,0.000,0
786-0,GDSC1000,1.292,27.1,12.7,45.315,0
RCC-AB,GDSC1000,1.104,14.1,14.1,0.000,0
UO31,GDSC1000,0.263,21,20.4,5.636,0
ACHN,GDSC1000,2.393,313,313,0.000,0
RCC-FG2,GDSC1000,0.555,31.6,31.6,0.000,0
RXF393,GDSC1000,5.661,12.4,12.4,0.000,0
LB996-RCC,GDSC1000,0.079,N/A,0.0411,99.909,0
HA7-RCC,GDSC1000,0.000,N/A,0.04,100.000,0
LB2241-RCC,GDSC1000,0.316,N/A,0.000385,99.684,0
SW156,GDSC1000,0.698,16,16,0.000,0
A704,GDSC1000,0.558,N/A,0.358,98.885,0
BB65-RCC,GDSC1000,0.000,N/A,0.64,100.000,0
OS-RC-2,GDSC1000,0.211,N/A,6.68,97.502,0
SN12C,GDSC1000,0.000,N/A,0.04,100.000,0
CAKI-1,GDSC1000,1.636,N/A,3.26,96.728,0
KMRC-1,GDSC1000,2.909,2.78e+03,2.78e+03,0.000,0
RCC-JW,GDSC1000,5.847,9.52,6.02,42.004,0.041
A498,GDSC1000,0.000,N/A,0.04,100.000,0
LB1047-RCC,GDSC1000,0.467,17.8,17.8,0.000,0
CAL-54,GDSC1000,0.000,N/A,0.04,100.000,0
