Dataset,Dose,Response
GRAY rep 1,2.56e-05,88.4055
GRAY rep 1,0.000128,100.592
GRAY rep 1,0.00064,98.4342
GRAY rep 1,0.0032,84.9393
GRAY rep 1,0.016,54.9885
GRAY rep 1,0.08,21.0225
GRAY rep 1,0.4,18.0936
GRAY rep 1,2.0,19.7054
GRAY rep 1,10.0,22.8757
GRAY rep 2,2.56e-05,99.9787
GRAY rep 2,0.000128,105.1
GRAY rep 2,0.00064,95.6554
GRAY rep 2,0.0032,90.7965
GRAY rep 2,0.016,80.7247
GRAY rep 2,0.08,71.9068
GRAY rep 2,0.4,77.8344
GRAY rep 2,2.0,81.171
GRAY rep 2,10.0,75.4616
GRAY rep 3,2.56e-05,102.882
GRAY rep 3,0.000128,99.8652
GRAY rep 3,0.00064,98.3033
GRAY rep 3,0.0032,95.1308
GRAY rep 3,0.016,84.6562
GRAY rep 3,0.08,78.8338
GRAY rep 3,0.4,82.6087
GRAY rep 3,2.0,83.2322
GRAY rep 3,10.0,78.5642
