Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.001,114.593
NMC-G1,GDSC1000,0.002,95.31
NMC-G1,GDSC1000,0.004,111.914
NMC-G1,GDSC1000,0.008,110.749
NMC-G1,GDSC1000,0.016,96.9211
NMC-G1,GDSC1000,0.032,75.625
NMC-G1,GDSC1000,0.064,83.806
NMC-G1,GDSC1000,0.128,44.1702
NMC-G1,GDSC1000,0.256,57.7746
SF126,GDSC1000,0.001,86.5496
SF126,GDSC1000,0.002,87.069
SF126,GDSC1000,0.004,90.9325
SF126,GDSC1000,0.008,99.0765
SF126,GDSC1000,0.016,118.474
SF126,GDSC1000,0.032,95.221
SF126,GDSC1000,0.064,99.6732
SF126,GDSC1000,0.128,51.6611
SF126,GDSC1000,0.256,35.2792
D-247MG,GDSC1000,0.001,87.7296
D-247MG,GDSC1000,0.002,103.72
D-247MG,GDSC1000,0.004,106.32
D-247MG,GDSC1000,0.008,90.7698
D-247MG,GDSC1000,0.016,83.7929
D-247MG,GDSC1000,0.032,87.9931
D-247MG,GDSC1000,0.064,77.4854
D-247MG,GDSC1000,0.128,64.6822
D-247MG,GDSC1000,0.256,71.2483
GB-1,GDSC1000,0.001,102.974
GB-1,GDSC1000,0.002,94.7052
GB-1,GDSC1000,0.004,97.0961
GB-1,GDSC1000,0.008,99.9063
GB-1,GDSC1000,0.016,95.2769
GB-1,GDSC1000,0.032,103.022
GB-1,GDSC1000,0.064,91.7386
GB-1,GDSC1000,0.128,47.7972
GB-1,GDSC1000,0.256,17.514
KNS-81-FD,GDSC1000,0.001,114.725
KNS-81-FD,GDSC1000,0.002,101.113
KNS-81-FD,GDSC1000,0.004,91.755
KNS-81-FD,GDSC1000,0.008,103.253
KNS-81-FD,GDSC1000,0.016,101.958
KNS-81-FD,GDSC1000,0.032,98.3136
KNS-81-FD,GDSC1000,0.064,96.0043
KNS-81-FD,GDSC1000,0.128,85.9413
KNS-81-FD,GDSC1000,0.256,66.9495
KALS-1,GDSC1000,0.001,95.1901
KALS-1,GDSC1000,0.002,85.744
KALS-1,GDSC1000,0.004,62.4816
KALS-1,GDSC1000,0.008,83.6281
KALS-1,GDSC1000,0.016,84.8912
KALS-1,GDSC1000,0.032,38.3597
KALS-1,GDSC1000,0.064,30.2095
KALS-1,GDSC1000,0.128,18.6797
KALS-1,GDSC1000,0.256,18.1444
D-283MED,GDSC1000,0.001,98.8054
D-283MED,GDSC1000,0.002,99.4577
D-283MED,GDSC1000,0.004,99.9998
D-283MED,GDSC1000,0.008,98.3331
D-283MED,GDSC1000,0.016,97.4202
D-283MED,GDSC1000,0.032,99.4688
D-283MED,GDSC1000,0.064,110.127
D-283MED,GDSC1000,0.128,110.011
D-283MED,GDSC1000,0.256,108.636
SF539,GDSC1000,0.001,97.3433
SF539,GDSC1000,0.002,100.008
SF539,GDSC1000,0.004,100.27
SF539,GDSC1000,0.008,98.0445
SF539,GDSC1000,0.016,98.9477
SF539,GDSC1000,0.032,96.9921
SF539,GDSC1000,0.064,92.7489
SF539,GDSC1000,0.128,54.5162
SF539,GDSC1000,0.256,54.1095
ONS-76,GDSC1000,0.001,98.4726
ONS-76,GDSC1000,0.002,82.1584
ONS-76,GDSC1000,0.004,88.6148
ONS-76,GDSC1000,0.008,97.6485
ONS-76,GDSC1000,0.016,98.3054
ONS-76,GDSC1000,0.032,79.5932
ONS-76,GDSC1000,0.064,32.8401
ONS-76,GDSC1000,0.128,27.159
ONS-76,GDSC1000,0.256,31.4419
KNS-42,GDSC1000,0.001,87.6912
KNS-42,GDSC1000,0.002,82.4632
KNS-42,GDSC1000,0.004,94.5144
KNS-42,GDSC1000,0.008,96.7097
KNS-42,GDSC1000,0.016,102.441
KNS-42,GDSC1000,0.032,74.0607
KNS-42,GDSC1000,0.064,20.1666
KNS-42,GDSC1000,0.128,6.3298
KNS-42,GDSC1000,0.256,14.6052
KINGS-1,GDSC1000,0.001,92.4523
KINGS-1,GDSC1000,0.002,83.7847
KINGS-1,GDSC1000,0.004,104.014
KINGS-1,GDSC1000,0.008,102.12
KINGS-1,GDSC1000,0.016,98.4042
KINGS-1,GDSC1000,0.032,87.5722
KINGS-1,GDSC1000,0.064,59.5081
KINGS-1,GDSC1000,0.128,51.3293
KINGS-1,GDSC1000,0.256,41.9561
D-263MG,GDSC1000,0.001,97.1887
D-263MG,GDSC1000,0.002,101.487
D-263MG,GDSC1000,0.004,110.718
D-263MG,GDSC1000,0.008,90.7886
D-263MG,GDSC1000,0.016,105.147
D-263MG,GDSC1000,0.032,85.6946
D-263MG,GDSC1000,0.064,61.8396
D-263MG,GDSC1000,0.128,81.1231
D-263MG,GDSC1000,0.256,69.5191
SF268,GDSC1000,0.001,100.392
SF268,GDSC1000,0.002,99.8439
SF268,GDSC1000,0.004,96.7727
SF268,GDSC1000,0.008,99.5638
SF268,GDSC1000,0.016,90.5446
SF268,GDSC1000,0.032,51.1034
SF268,GDSC1000,0.064,38.3569
SF268,GDSC1000,0.128,33.9974
SF268,GDSC1000,0.256,39.0373
8-MG-BA,GDSC1000,0.001,78.9956
