Dataset,Dose,Response
CTRPv2 rep 1,0.016,100.1
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,98.37
CTRPv2 rep 1,0.13,92.18
CTRPv2 rep 1,0.26,103.4
CTRPv2 rep 1,0.52,103.6
CTRPv2 rep 1,1.0,92.57
CTRPv2 rep 1,2.1,90.03
CTRPv2 rep 1,4.2,85.73
CTRPv2 rep 1,8.3,92.62
CTRPv2 rep 1,17.0,78.97
CTRPv2 rep 1,33.0,101.7
CTRPv2 rep 1,66.0,70.53
CTRPv2 rep 1,130.0,109.1
CTRPv2 rep 1,530.0,59.63
CTRPv2 rep 2,0.016,110.2
CTRPv2 rep 2,0.032,109.3
CTRPv2 rep 2,0.065,110.4
CTRPv2 rep 2,0.13,115.4
CTRPv2 rep 2,0.26,123.0
CTRPv2 rep 2,0.52,109.4
CTRPv2 rep 2,1.0,122.4
CTRPv2 rep 2,2.1,117.9
CTRPv2 rep 2,4.2,113.9
CTRPv2 rep 2,8.3,113.9
CTRPv2 rep 2,17.0,19.54
CTRPv2 rep 2,33.0,18.5
CTRPv2 rep 2,66.0,115.8
CTRPv2 rep 2,130.0,115.9
CTRPv2 rep 2,270.0,119.3
CTRPv2 rep 2,530.0,98.81
