Dataset,Dose,Response
GDSC1000,0.0078125,111.237
GDSC1000,0.015625,92.9317
GDSC1000,0.03125,92.8988
GDSC1000,0.0625,92.5572
GDSC1000,0.125,86.4365
GDSC1000,0.25,62.9844
GDSC1000,0.5,51.1145
GDSC1000,1.0,29.612
GDSC1000,2.0,8.61229
CTRPv2,0.002,71.27
CTRPv2,0.0041,94.76
CTRPv2,0.0081,2.389
CTRPv2,0.032,87.69
CTRPv2,0.065,90.09
CTRPv2,0.13,46.86
CTRPv2,0.26,28.13
CTRPv2,0.52,0.9193
CTRPv2,1.0,1.871
CTRPv2,2.1,1.265
CTRPv2,4.2,0.8051
CTRPv2,8.3,1.294
CTRPv2,17.0,2.297
CTRPv2,33.0,0.7498
CTRPv2,66.0,1.776
