Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,82.91
SNU-175,CTRPv2,0.0041,73.38
SNU-175,CTRPv2,0.0081,108.4
SNU-175,CTRPv2,0.016,81.33
SNU-175,CTRPv2,0.032,90.37
SNU-175,CTRPv2,0.065,93.21
SNU-175,CTRPv2,0.13,84.15
SNU-175,CTRPv2,0.26,106.4
SNU-175,CTRPv2,0.52,86.06
SNU-175,CTRPv2,1.0,93.69
SNU-175,CTRPv2,2.1,125.4
SNU-175,CTRPv2,4.2,112.1
SNU-175,CTRPv2,8.3,97.01
SNU-175,CTRPv2,33.0,101.2
SNU-175,CTRPv2,66.0,93.27
OUMS-23,CTRPv2,0.002,106.7
OUMS-23,CTRPv2,0.0041,102.5
OUMS-23,CTRPv2,0.0081,92.86
OUMS-23,CTRPv2,0.016,97.73
OUMS-23,CTRPv2,0.032,108.3
OUMS-23,CTRPv2,0.065,110.1
OUMS-23,CTRPv2,0.13,94.46
OUMS-23,CTRPv2,0.26,96.52
OUMS-23,CTRPv2,0.52,93.91
OUMS-23,CTRPv2,1.0,105.6
OUMS-23,CTRPv2,2.1,97.35
OUMS-23,CTRPv2,4.2,98.53
OUMS-23,CTRPv2,8.3,80.89
OUMS-23,CTRPv2,33.0,59.83
OUMS-23,CTRPv2,66.0,32.46
DLD-1,CTRPv2,0.002,106.1
DLD-1,CTRPv2,0.0041,99.47
DLD-1,CTRPv2,0.0081,101.4
DLD-1,CTRPv2,0.016,101.2
DLD-1,CTRPv2,0.032,101.7
DLD-1,CTRPv2,0.065,104.9
DLD-1,CTRPv2,0.13,107.3
DLD-1,CTRPv2,0.26,103.9
DLD-1,CTRPv2,0.52,107.9
DLD-1,CTRPv2,1.0,103.4
DLD-1,CTRPv2,2.1,111.0
DLD-1,CTRPv2,4.2,107.3
DLD-1,CTRPv2,8.3,109.0
DLD-1,CTRPv2,17.0,110.2
DLD-1,CTRPv2,33.0,104.8
DLD-1,CTRPv2,66.0,15.64
LS-411N,CTRPv2,0.002,107.5
LS-411N,CTRPv2,0.0041,107.1
LS-411N,CTRPv2,0.0081,100.4
LS-411N,CTRPv2,0.016,101.4
LS-411N,CTRPv2,0.032,112.3
LS-411N,CTRPv2,0.065,106.3
LS-411N,CTRPv2,0.13,98.02
LS-411N,CTRPv2,0.26,103.8
LS-411N,CTRPv2,0.52,102.9
LS-411N,CTRPv2,1.0,102.5
LS-411N,CTRPv2,2.1,100.6
LS-411N,CTRPv2,4.2,103.8
LS-411N,CTRPv2,8.3,97.07
LS-411N,CTRPv2,17.0,101.4
LS-411N,CTRPv2,33.0,93.34
LS-411N,CTRPv2,66.0,83.6
LS-513,CTRPv2,0.002,105.0
LS-513,CTRPv2,0.0041,105.8
LS-513,CTRPv2,0.0081,107.3
LS-513,CTRPv2,0.016,103.8
LS-513,CTRPv2,0.032,104.1
LS-513,CTRPv2,0.065,105.1
LS-513,CTRPv2,0.13,104.8
LS-513,CTRPv2,0.26,104.3
LS-513,CTRPv2,0.52,102.8
LS-513,CTRPv2,1.0,103.4
LS-513,CTRPv2,2.1,109.2
LS-513,CTRPv2,4.2,101.0
LS-513,CTRPv2,8.3,102.9
LS-513,CTRPv2,17.0,106.8
LS-513,CTRPv2,33.0,87.44
LS-513,CTRPv2,66.0,60.34
SK-CO-1,CTRPv2,0.002,103.6
SK-CO-1,CTRPv2,0.0041,99.7
SK-CO-1,CTRPv2,0.0081,100.4
SK-CO-1,CTRPv2,0.016,102.5
SK-CO-1,CTRPv2,0.032,95.71
SK-CO-1,CTRPv2,0.065,99.9
SK-CO-1,CTRPv2,0.13,106.1
SK-CO-1,CTRPv2,0.26,101.0
SK-CO-1,CTRPv2,0.52,77.37
SK-CO-1,CTRPv2,1.0,82.96
SK-CO-1,CTRPv2,2.1,75.82
SK-CO-1,CTRPv2,4.2,82.3
SK-CO-1,CTRPv2,8.3,76.09
SK-CO-1,CTRPv2,17.0,76.03
SK-CO-1,CTRPv2,33.0,76.71
SK-CO-1,CTRPv2,66.0,45.88
SW48,CTRPv2,0.002,96.34
SW48,CTRPv2,0.0041,110.1
SW48,CTRPv2,0.0081,87.48
SW48,CTRPv2,0.016,94.52
SW48,CTRPv2,0.032,90.94
SW48,CTRPv2,0.065,106.6
SW48,CTRPv2,0.13,94.72
SW48,CTRPv2,0.26,98.6
SW48,CTRPv2,0.52,97.81
SW48,CTRPv2,1.0,82.31
SW48,CTRPv2,2.1,83.26
SW48,CTRPv2,4.2,81.28
SW48,CTRPv2,8.3,60.6
SW48,CTRPv2,17.0,63.32
SW48,CTRPv2,33.0,61.28
SW48,CTRPv2,66.0,58.6
COLO-205,CTRPv2,0.002,110.3
COLO-205,CTRPv2,0.0041,111.5
COLO-205,CTRPv2,0.0081,109.3
COLO-205,CTRPv2,0.016,107.2
COLO-205,CTRPv2,0.032,107.6
COLO-205,CTRPv2,0.065,109.7
COLO-205,CTRPv2,0.13,106.7
COLO-205,CTRPv2,0.26,109.4
COLO-205,CTRPv2,0.52,107.0
COLO-205,CTRPv2,1.0,104.4
COLO-205,CTRPv2,2.1,106.1
COLO-205,CTRPv2,4.2,107.1
COLO-205,CTRPv2,8.3,107.2
COLO-205,CTRPv2,17.0,107.2
COLO-205,CTRPv2,33.0,106.9
COLO-205,CTRPv2,66.0,98.85
SNU-C2A,CTRPv2,0.002,91.58
SNU-C2A,CTRPv2,0.0041,97.57
SNU-C2A,CTRPv2,0.0081,96.28
SNU-C2A,CTRPv2,0.016,93.82
SNU-C2A,CTRPv2,0.032,94.02
SNU-C2A,CTRPv2,0.065,70.82
SNU-C2A,CTRPv2,0.13,103.5
SNU-C2A,CTRPv2,0.26,87.52
SNU-C2A,CTRPv2,0.52,97.9
SNU-C2A,CTRPv2,1.0,88.85
SNU-C2A,CTRPv2,2.1,81.68
SNU-C2A,CTRPv2,4.2,93.48
SNU-C2A,CTRPv2,8.3,83.31
SNU-C2A,CTRPv2,17.0,85.18
SNU-C2A,CTRPv2,33.0,84.09
SNU-C2A,CTRPv2,66.0,70.8
HCT-116,CTRPv2,0.002,98.39
HCT-116,CTRPv2,0.0041,99.35
HCT-116,CTRPv2,0.0081,103.4
HCT-116,CTRPv2,0.016,100.8
HCT-116,CTRPv2,0.032,95.47
HCT-116,CTRPv2,0.13,111.5
HCT-116,CTRPv2,0.26,102.2
HCT-116,CTRPv2,0.52,101.4
HCT-116,CTRPv2,1.0,109.9
HCT-116,CTRPv2,2.1,101.3
HCT-116,CTRPv2,4.2,102.3
HCT-116,CTRPv2,8.3,92.03
HCT-116,CTRPv2,17.0,93.81
HCT-116,CTRPv2,33.0,92.52
HT-29,CTRPv2,0.002,104.0
HT-29,CTRPv2,0.0041,105.0
HT-29,CTRPv2,0.0081,103.2
HT-29,CTRPv2,0.016,99.51
HT-29,CTRPv2,0.032,106.4
HT-29,CTRPv2,0.13,102.1
HT-29,CTRPv2,0.26,101.8
HT-29,CTRPv2,0.52,98.07
HT-29,CTRPv2,1.0,102.2
HT-29,CTRPv2,2.1,103.5
HT-29,CTRPv2,4.2,103.0
HT-29,CTRPv2,8.3,106.7
HT-29,CTRPv2,17.0,107.1
HT-29,CTRPv2,33.0,107.1
HT-29,CTRPv2,66.0,106.7
LS 180,CTRPv2,0.002,102.7
LS 180,CTRPv2,0.0041,101.9
LS 180,CTRPv2,0.0081,102.6
LS 180,CTRPv2,0.016,104.8
LS 180,CTRPv2,0.032,104.0
LS 180,CTRPv2,0.065,97.76
LS 180,CTRPv2,0.13,106.0
LS 180,CTRPv2,0.26,104.5
LS 180,CTRPv2,0.52,102.9
LS 180,CTRPv2,1.0,102.3
LS 180,CTRPv2,2.1,106.2
LS 180,CTRPv2,4.2,102.3
LS 180,CTRPv2,8.3,100.4
LS 180,CTRPv2,17.0,101.5
LS 180,CTRPv2,33.0,107.0
LS 180,CTRPv2,66.0,99.58
HT-115,CTRPv2,0.002,104.3
HT-115,CTRPv2,0.0041,98.58
HT-115,CTRPv2,0.0081,99.46
HT-115,CTRPv2,0.016,102.2
HT-115,CTRPv2,0.032,95.04
HT-115,CTRPv2,0.065,106.1
HT-115,CTRPv2,0.13,107.3
HT-115,CTRPv2,0.26,110.0
HT-115,CTRPv2,0.52,103.1
HT-115,CTRPv2,1.0,102.2
HT-115,CTRPv2,2.1,99.74
HT-115,CTRPv2,4.2,109.3
HT-115,CTRPv2,8.3,75.98
HT-115,CTRPv2,17.0,84.26
HT-115,CTRPv2,33.0,70.64
HT-115,CTRPv2,66.0,26.61
CL-11,CTRPv2,0.002,95.75
CL-11,CTRPv2,0.0041,105.7
CL-11,CTRPv2,0.0081,97.05
CL-11,CTRPv2,0.016,106.8
CL-11,CTRPv2,0.032,100.9
CL-11,CTRPv2,0.065,95.95
CL-11,CTRPv2,0.13,96.43
CL-11,CTRPv2,0.26,102.5
CL-11,CTRPv2,0.52,93.09
CL-11,CTRPv2,1.0,95.37
CL-11,CTRPv2,2.1,92.68
CL-11,CTRPv2,4.2,87.74
CL-11,CTRPv2,8.3,92.97
CL-11,CTRPv2,17.0,90.23
CL-11,CTRPv2,33.0,76.17
CL-11,CTRPv2,66.0,42.22
KM12,CTRPv2,0.002,105.0
KM12,CTRPv2,0.0041,105.3
KM12,CTRPv2,0.0081,104.4
KM12,CTRPv2,0.016,101.4
KM12,CTRPv2,0.032,104.7
KM12,CTRPv2,0.065,102.1
KM12,CTRPv2,0.13,104.1
KM12,CTRPv2,0.26,106.3
KM12,CTRPv2,0.52,104.5
KM12,CTRPv2,1.0,106.8
KM12,CTRPv2,2.1,104.5
KM12,CTRPv2,4.2,104.2
KM12,CTRPv2,8.3,103.1
KM12,CTRPv2,17.0,103.9
KM12,CTRPv2,33.0,95.09
KM12,CTRPv2,66.0,25.99
RKO,CTRPv2,0.002,103.3
RKO,CTRPv2,0.0041,101.6
RKO,CTRPv2,0.0081,102.3
RKO,CTRPv2,0.016,102.8
RKO,CTRPv2,0.032,99.46
RKO,CTRPv2,0.065,101.7
RKO,CTRPv2,0.13,100.5
RKO,CTRPv2,0.26,102.2
RKO,CTRPv2,0.52,103.3
RKO,CTRPv2,1.0,101.8
RKO,CTRPv2,2.1,101.1
RKO,CTRPv2,4.2,101.3
RKO,CTRPv2,8.3,92.1
RKO,CTRPv2,17.0,91.11
RKO,CTRPv2,33.0,88.72
RKO,CTRPv2,66.0,67.75
NCI-H508,CTRPv2,0.002,104.8
NCI-H508,CTRPv2,0.0041,106.2
NCI-H508,CTRPv2,0.0081,102.2
NCI-H508,CTRPv2,0.016,109.3
NCI-H508,CTRPv2,0.032,103.1
NCI-H508,CTRPv2,0.065,109.5
NCI-H508,CTRPv2,0.13,100.1
NCI-H508,CTRPv2,0.26,107.0
NCI-H508,CTRPv2,0.52,100.6
NCI-H508,CTRPv2,1.0,112.8
NCI-H508,CTRPv2,2.1,102.1
NCI-H508,CTRPv2,4.2,97.7
NCI-H508,CTRPv2,8.3,98.34
NCI-H508,CTRPv2,17.0,103.6
NCI-H508,CTRPv2,33.0,97.87
NCI-H508,CTRPv2,66.0,54.07
CCK-81,CTRPv2,0.002,107.1
CCK-81,CTRPv2,0.0041,117.9
CCK-81,CTRPv2,0.0081,80.05
CCK-81,CTRPv2,0.016,112.8
CCK-81,CTRPv2,0.032,99.74
CCK-81,CTRPv2,0.065,124.4
CCK-81,CTRPv2,0.13,102.1
CCK-81,CTRPv2,0.26,91.09
CCK-81,CTRPv2,0.52,106.6
CCK-81,CTRPv2,1.0,119.2
CCK-81,CTRPv2,2.1,103.1
CCK-81,CTRPv2,4.2,110.3
CCK-81,CTRPv2,8.3,89.6
CCK-81,CTRPv2,17.0,89.09
CCK-81,CTRPv2,33.0,70.94
COLO 201,CTRPv2,0.002,111.2
COLO 201,CTRPv2,0.0041,107.5
COLO 201,CTRPv2,0.0081,55.21
COLO 201,CTRPv2,0.016,102.2
COLO 201,CTRPv2,0.032,109.8
COLO 201,CTRPv2,0.065,112.2
COLO 201,CTRPv2,0.13,106.9
COLO 201,CTRPv2,0.26,109.2
COLO 201,CTRPv2,0.52,105.8
COLO 201,CTRPv2,1.0,106.5
COLO 201,CTRPv2,2.1,97.9
COLO 201,CTRPv2,4.2,101.7
COLO 201,CTRPv2,8.3,98.82
COLO 201,CTRPv2,17.0,103.1
COLO 201,CTRPv2,33.0,96.53
COLO 201,CTRPv2,66.0,96.42
SNU-C5,CTRPv2,0.002,106.4
SNU-C5,CTRPv2,0.0041,97.29
SNU-C5,CTRPv2,0.0081,97.27
SNU-C5,CTRPv2,0.016,103.2
SNU-C5,CTRPv2,0.032,102.2
SNU-C5,CTRPv2,0.065,94.62
SNU-C5,CTRPv2,0.13,103.9
SNU-C5,CTRPv2,0.26,102.5
SNU-C5,CTRPv2,0.52,101.2
SNU-C5,CTRPv2,1.0,99.74
SNU-C5,CTRPv2,2.1,103.9
SNU-C5,CTRPv2,4.2,101.1
SNU-C5,CTRPv2,8.3,74.43
SNU-C5,CTRPv2,17.0,82.02
SNU-C5,CTRPv2,33.0,67.14
SNU-C5,CTRPv2,66.0,23.05
LS-123,CTRPv2,0.002,102.7
LS-123,CTRPv2,0.0041,107.7
LS-123,CTRPv2,0.0081,96.92
LS-123,CTRPv2,0.016,103.7
LS-123,CTRPv2,0.032,98.88
LS-123,CTRPv2,0.065,108.1
LS-123,CTRPv2,0.13,97.06
LS-123,CTRPv2,0.26,104.4
LS-123,CTRPv2,0.52,102.9
LS-123,CTRPv2,1.0,113.6
LS-123,CTRPv2,2.1,96.03
LS-123,CTRPv2,4.2,104.7
LS-123,CTRPv2,8.3,96.61
LS-123,CTRPv2,17.0,93.74
LS-123,CTRPv2,33.0,102.4
LS-123,CTRPv2,66.0,24.33
SNU-407,CTRPv2,0.002,102.7
SNU-407,CTRPv2,0.0041,99.65
SNU-407,CTRPv2,0.0081,113.3
SNU-407,CTRPv2,0.016,104.2
SNU-407,CTRPv2,0.032,100.5
SNU-407,CTRPv2,0.065,102.5
SNU-407,CTRPv2,0.13,107.4
SNU-407,CTRPv2,0.26,103.7
SNU-407,CTRPv2,0.52,104.1
SNU-407,CTRPv2,1.0,95.59
SNU-407,CTRPv2,2.1,100.1
SNU-407,CTRPv2,4.2,96.81
SNU-407,CTRPv2,8.3,82.36
SNU-407,CTRPv2,17.0,86.91
SNU-407,CTRPv2,33.0,77.82
SNU-407,CTRPv2,66.0,12.88
SNU-61,CTRPv2,0.002,98.76
SNU-61,CTRPv2,0.0041,107.5
SNU-61,CTRPv2,0.0081,94.72
SNU-61,CTRPv2,0.016,113.4
SNU-61,CTRPv2,0.032,92.02
SNU-61,CTRPv2,0.065,102.1
SNU-61,CTRPv2,0.13,83.38
SNU-61,CTRPv2,0.26,107.3
SNU-61,CTRPv2,0.52,90.87
SNU-61,CTRPv2,1.0,91.82
SNU-61,CTRPv2,2.1,94.54
SNU-61,CTRPv2,4.2,84.0
SNU-61,CTRPv2,8.3,71.71
SNU-61,CTRPv2,17.0,86.2
SNU-61,CTRPv2,33.0,78.98
SNU-61,CTRPv2,66.0,22.66
HT55,CTRPv2,0.002,113.1
HT55,CTRPv2,0.0041,107.6
HT55,CTRPv2,0.0081,114.4
HT55,CTRPv2,0.016,111.3
HT55,CTRPv2,0.032,104.0
HT55,CTRPv2,0.065,102.6
HT55,CTRPv2,0.13,111.2
HT55,CTRPv2,0.26,115.7
HT55,CTRPv2,0.52,111.0
HT55,CTRPv2,1.0,105.1
HT55,CTRPv2,2.1,104.5
HT55,CTRPv2,4.2,111.1
HT55,CTRPv2,8.3,88.5
HT55,CTRPv2,17.0,110.8
HT55,CTRPv2,33.0,85.4
HT55,CTRPv2,66.0,73.91
SW620,CTRPv2,0.002,108.3
SW620,CTRPv2,0.0041,105.9
SW620,CTRPv2,0.0081,102.2
SW620,CTRPv2,0.016,103.0
SW620,CTRPv2,0.032,108.3
SW620,CTRPv2,0.065,107.5
SW620,CTRPv2,0.13,103.0
SW620,CTRPv2,0.26,105.9
SW620,CTRPv2,0.52,99.01
SW620,CTRPv2,1.0,103.9
SW620,CTRPv2,2.1,98.4
SW620,CTRPv2,4.2,106.1
SW620,CTRPv2,8.3,89.07
SW620,CTRPv2,17.0,96.96
SW620,CTRPv2,33.0,92.34
SW620,CTRPv2,66.0,57.29
LoVo,CTRPv2,0.002,101.3
LoVo,CTRPv2,0.0041,107.7
LoVo,CTRPv2,0.0081,95.24
LoVo,CTRPv2,0.016,108.2
LoVo,CTRPv2,0.032,97.93
LoVo,CTRPv2,0.065,111.8
LoVo,CTRPv2,0.13,112.5
LoVo,CTRPv2,0.26,116.0
LoVo,CTRPv2,0.52,91.64
LoVo,CTRPv2,1.0,95.89
LoVo,CTRPv2,2.1,90.59
LoVo,CTRPv2,4.2,98.96
LoVo,CTRPv2,8.3,94.62
LoVo,CTRPv2,17.0,89.51
LoVo,CTRPv2,33.0,85.61
LoVo,CTRPv2,66.0,81.9
MDST8,CTRPv2,0.002,108.8
MDST8,CTRPv2,0.0041,108.8
MDST8,CTRPv2,0.0081,105.4
MDST8,CTRPv2,0.016,105.0
MDST8,CTRPv2,0.032,104.0
MDST8,CTRPv2,0.065,104.3
MDST8,CTRPv2,0.13,104.1
MDST8,CTRPv2,0.26,105.7
MDST8,CTRPv2,0.52,103.0
MDST8,CTRPv2,1.0,104.2
MDST8,CTRPv2,2.1,101.9
MDST8,CTRPv2,4.2,102.6
MDST8,CTRPv2,8.3,95.82
MDST8,CTRPv2,17.0,103.9
MDST8,CTRPv2,33.0,101.9
MDST8,CTRPv2,66.0,100.0
C2BBe1,CTRPv2,0.002,102.0
C2BBe1,CTRPv2,0.0041,93.28
C2BBe1,CTRPv2,0.0081,102.5
C2BBe1,CTRPv2,0.016,96.76
C2BBe1,CTRPv2,0.032,91.68
C2BBe1,CTRPv2,0.065,100.1
C2BBe1,CTRPv2,0.13,94.11
C2BBe1,CTRPv2,0.26,99.0
C2BBe1,CTRPv2,0.52,99.74
C2BBe1,CTRPv2,1.0,87.95
C2BBe1,CTRPv2,2.1,104.4
C2BBe1,CTRPv2,4.2,102.7
C2BBe1,CTRPv2,8.3,93.74
C2BBe1,CTRPv2,17.0,102.6
C2BBe1,CTRPv2,33.0,78.91
C2BBe1,CTRPv2,66.0,6.94
LS-1034,CTRPv2,0.002,90.0
LS-1034,CTRPv2,0.0041,98.06
LS-1034,CTRPv2,0.0081,94.37
LS-1034,CTRPv2,0.016,93.85
LS-1034,CTRPv2,0.032,91.92
LS-1034,CTRPv2,0.065,96.25
LS-1034,CTRPv2,0.13,91.08
LS-1034,CTRPv2,0.26,89.23
LS-1034,CTRPv2,0.52,97.87
LS-1034,CTRPv2,1.0,96.88
LS-1034,CTRPv2,2.1,93.5
LS-1034,CTRPv2,4.2,94.2
LS-1034,CTRPv2,8.3,90.7
LS-1034,CTRPv2,17.0,90.18
LS-1034,CTRPv2,33.0,72.0
LS-1034,CTRPv2,66.0,12.84
Gp2D,CTRPv2,0.002,100.2
Gp2D,CTRPv2,0.0041,98.24
Gp2D,CTRPv2,0.0081,107.3
Gp2D,CTRPv2,0.016,104.4
Gp2D,CTRPv2,0.032,104.5
Gp2D,CTRPv2,0.065,100.9
Gp2D,CTRPv2,0.13,92.38
Gp2D,CTRPv2,0.26,90.37
Gp2D,CTRPv2,0.52,89.48
Gp2D,CTRPv2,1.0,87.93
Gp2D,CTRPv2,2.1,86.87
Gp2D,CTRPv2,4.2,84.84
Gp2D,CTRPv2,8.3,80.38
Gp2D,CTRPv2,17.0,81.77
Gp2D,CTRPv2,33.0,73.59
Gp2D,CTRPv2,66.0,57.32
RCM-1,CTRPv2,0.002,99.21
RCM-1,CTRPv2,0.0041,98.95
RCM-1,CTRPv2,0.0081,98.54
RCM-1,CTRPv2,0.016,94.52
RCM-1,CTRPv2,0.032,96.13
RCM-1,CTRPv2,0.065,96.63
RCM-1,CTRPv2,0.13,96.84
RCM-1,CTRPv2,0.26,98.65
RCM-1,CTRPv2,0.52,101.2
RCM-1,CTRPv2,1.0,94.6
RCM-1,CTRPv2,2.1,98.09
RCM-1,CTRPv2,4.2,101.6
RCM-1,CTRPv2,8.3,101.5
RCM-1,CTRPv2,17.0,98.33
RCM-1,CTRPv2,33.0,96.69
RCM-1,CTRPv2,66.0,93.18
NCI-H716,CTRPv2,0.002,96.93
NCI-H716,CTRPv2,0.0041,99.51
NCI-H716,CTRPv2,0.0081,92.65
NCI-H716,CTRPv2,0.016,102.5
NCI-H716,CTRPv2,0.032,92.01
NCI-H716,CTRPv2,0.065,98.61
NCI-H716,CTRPv2,0.13,101.5
NCI-H716,CTRPv2,0.26,106.4
NCI-H716,CTRPv2,0.52,105.3
NCI-H716,CTRPv2,1.0,105.8
NCI-H716,CTRPv2,2.1,92.34
NCI-H716,CTRPv2,4.2,93.15
NCI-H716,CTRPv2,8.3,99.59
NCI-H716,CTRPv2,17.0,92.54
NCI-H716,CTRPv2,33.0,89.15
NCI-H716,CTRPv2,66.0,81.5
HCT-15,CTRPv2,0.002,104.7
HCT-15,CTRPv2,0.0041,117.3
HCT-15,CTRPv2,0.0081,107.4
HCT-15,CTRPv2,0.016,98.62
HCT-15,CTRPv2,0.032,104.5
HCT-15,CTRPv2,0.065,107.7
HCT-15,CTRPv2,0.13,96.22
HCT-15,CTRPv2,0.26,101.3
HCT-15,CTRPv2,0.52,105.8
HCT-15,CTRPv2,1.0,96.37
HCT-15,CTRPv2,2.1,106.3
HCT-15,CTRPv2,4.2,95.56
HCT-15,CTRPv2,8.3,99.57
HCT-15,CTRPv2,17.0,103.4
HCT-15,CTRPv2,33.0,90.89
HCT-15,CTRPv2,66.0,18.87
HCC-56,CTRPv2,0.002,101.3
HCC-56,CTRPv2,0.0041,104.7
HCC-56,CTRPv2,0.0081,99.84
HCC-56,CTRPv2,0.016,97.75
HCC-56,CTRPv2,0.032,106.8
HCC-56,CTRPv2,0.065,100.5
HCC-56,CTRPv2,0.13,103.2
HCC-56,CTRPv2,0.26,105.1
HCC-56,CTRPv2,0.52,100.2
HCC-56,CTRPv2,1.0,97.28
HCC-56,CTRPv2,2.1,97.4
HCC-56,CTRPv2,4.2,103.1
HCC-56,CTRPv2,8.3,101.2
HCC-56,CTRPv2,17.0,103.0
HCC-56,CTRPv2,33.0,103.6
HCC-56,CTRPv2,66.0,39.26
SNU-503,CTRPv2,0.002,99.63
SNU-503,CTRPv2,0.0041,96.93
SNU-503,CTRPv2,0.0081,93.58
SNU-503,CTRPv2,0.016,100.6
SNU-503,CTRPv2,0.032,96.91
SNU-503,CTRPv2,0.065,102.4
SNU-503,CTRPv2,0.13,93.4
SNU-503,CTRPv2,0.26,97.9
SNU-503,CTRPv2,0.52,91.92
SNU-503,CTRPv2,1.0,87.59
SNU-503,CTRPv2,2.1,91.74
SNU-503,CTRPv2,4.2,87.03
SNU-503,CTRPv2,8.3,78.36
SNU-503,CTRPv2,17.0,78.38
SNU-503,CTRPv2,33.0,80.79
SNU-503,CTRPv2,66.0,89.51
SNU-C1,CTRPv2,0.002,92.47
SNU-C1,CTRPv2,0.0041,101.5
SNU-C1,CTRPv2,0.0081,99.54
SNU-C1,CTRPv2,0.016,99.42
SNU-C1,CTRPv2,0.032,109.2
SNU-C1,CTRPv2,0.065,106.7
SNU-C1,CTRPv2,0.13,107.5
SNU-C1,CTRPv2,0.26,111.9
SNU-C1,CTRPv2,0.52,95.71
SNU-C1,CTRPv2,1.0,101.1
SNU-C1,CTRPv2,2.1,97.36
SNU-C1,CTRPv2,4.2,96.83
SNU-C1,CTRPv2,8.3,87.0
SNU-C1,CTRPv2,17.0,75.04
SNU-C1,CTRPv2,33.0,52.75
SNU-C1,CTRPv2,66.0,4.816
SW948,CTRPv2,0.002,87.43
SW948,CTRPv2,0.0041,102.3
SW948,CTRPv2,0.0081,99.27
SW948,CTRPv2,0.016,86.63
SW948,CTRPv2,0.032,94.95
SW948,CTRPv2,0.065,99.74
SW948,CTRPv2,0.13,92.82
SW948,CTRPv2,0.26,88.71
SW948,CTRPv2,0.52,107.1
SW948,CTRPv2,1.0,104.0
SW948,CTRPv2,2.1,96.05
SW948,CTRPv2,4.2,98.17
SW948,CTRPv2,8.3,100.9
SW948,CTRPv2,17.0,110.1
SW948,CTRPv2,33.0,102.8
SW948,CTRPv2,66.0,4.178
COLO-678,CTRPv2,0.002,85.52
COLO-678,CTRPv2,0.0041,90.51
COLO-678,CTRPv2,0.0081,87.71
COLO-678,CTRPv2,0.016,95.03
COLO-678,CTRPv2,0.032,95.5
COLO-678,CTRPv2,0.065,98.58
COLO-678,CTRPv2,0.13,92.65
COLO-678,CTRPv2,0.26,98.24
COLO-678,CTRPv2,0.52,89.24
COLO-678,CTRPv2,1.0,90.93
COLO-678,CTRPv2,2.1,98.9
COLO-678,CTRPv2,4.2,90.25
COLO-678,CTRPv2,8.3,87.86
COLO-678,CTRPv2,17.0,86.64
COLO-678,CTRPv2,33.0,82.23
COLO-678,CTRPv2,66.0,12.1
SW1417,CTRPv2,0.002,101.2
SW1417,CTRPv2,0.0041,97.5
SW1417,CTRPv2,0.0081,94.16
SW1417,CTRPv2,0.016,91.73
SW1417,CTRPv2,0.032,94.85
SW1417,CTRPv2,0.065,99.01
SW1417,CTRPv2,0.13,92.71
SW1417,CTRPv2,0.26,100.9
SW1417,CTRPv2,0.52,96.7
SW1417,CTRPv2,1.0,101.9
SW1417,CTRPv2,2.1,103.6
SW1417,CTRPv2,4.2,101.7
SW1417,CTRPv2,8.3,88.08
SW1417,CTRPv2,17.0,96.27
SW1417,CTRPv2,33.0,81.11
SW1417,CTRPv2,66.0,37.57
NCI-H747,CTRPv2,0.002,103.2
NCI-H747,CTRPv2,0.0041,101.9
NCI-H747,CTRPv2,0.0081,99.85
NCI-H747,CTRPv2,0.016,94.0
NCI-H747,CTRPv2,0.032,93.58
NCI-H747,CTRPv2,0.065,102.4
NCI-H747,CTRPv2,0.13,84.01
NCI-H747,CTRPv2,0.26,84.02
NCI-H747,CTRPv2,0.52,102.7
NCI-H747,CTRPv2,1.0,95.15
NCI-H747,CTRPv2,2.1,98.52
NCI-H747,CTRPv2,4.2,96.13
NCI-H747,CTRPv2,8.3,91.52
NCI-H747,CTRPv2,17.0,87.14
NCI-H747,CTRPv2,33.0,75.45
NCI-H747,CTRPv2,66.0,40.2
HCT-8,CTRPv2,0.002,100.2
HCT-8,CTRPv2,0.0041,104.7
HCT-8,CTRPv2,0.0081,104.6
HCT-8,CTRPv2,0.016,102.4
HCT-8,CTRPv2,0.032,108.1
HCT-8,CTRPv2,0.065,109.0
HCT-8,CTRPv2,0.13,102.7
HCT-8,CTRPv2,0.26,108.9
HCT-8,CTRPv2,0.52,96.71
HCT-8,CTRPv2,1.0,101.3
HCT-8,CTRPv2,2.1,101.8
HCT-8,CTRPv2,4.2,110.4
HCT-8,CTRPv2,8.3,103.3
HCT-8,CTRPv2,17.0,99.81
HCT-8,CTRPv2,33.0,103.4
HCT-8,CTRPv2,66.0,86.82
SNU-C4,CTRPv2,0.002,101.7
SNU-C4,CTRPv2,0.0041,98.58
SNU-C4,CTRPv2,0.0081,106.4
SNU-C4,CTRPv2,0.016,98.05
SNU-C4,CTRPv2,0.032,94.61
SNU-C4,CTRPv2,0.065,99.88
SNU-C4,CTRPv2,0.13,100.4
SNU-C4,CTRPv2,0.26,105.1
SNU-C4,CTRPv2,0.52,92.4
SNU-C4,CTRPv2,1.0,96.4
SNU-C4,CTRPv2,2.1,99.37
SNU-C4,CTRPv2,4.2,101.5
SNU-C4,CTRPv2,8.3,94.68
SNU-C4,CTRPv2,17.0,93.53
SNU-C4,CTRPv2,33.0,99.37
SNU-C4,CTRPv2,66.0,87.08
T84,CTRPv2,0.002,101.0
T84,CTRPv2,0.0041,97.93
T84,CTRPv2,0.0081,75.0
