Dataset,Dose,Response
GDSC1000,0.00078125,153.646
GDSC1000,0.0015625,81.5205
GDSC1000,0.003125,140.393
GDSC1000,0.00625,122.618
GDSC1000,0.0125,128.357
GDSC1000,0.025,80.9144
GDSC1000,0.05,87.2878
GDSC1000,0.1,59.4113
GDSC1000,0.2,44.395
CTRPv2,0.002,90.9
CTRPv2,0.0041,102.2
CTRPv2,0.0081,88.9
CTRPv2,0.016,102.5
CTRPv2,0.032,98.76
CTRPv2,0.065,52.92
CTRPv2,0.13,40.38
CTRPv2,0.26,42.06
CTRPv2,0.52,38.92
CTRPv2,1.0,38.61
CTRPv2,2.1,36.97
CTRPv2,4.2,42.8
CTRPv2,8.3,33.99
CTRPv2,17.0,40.68
CTRPv2,33.0,36.35
CTRPv2,66.0,34.75
