Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.65
CTRPv2 rep 1,0.002,98.9
CTRPv2 rep 1,0.0041,96.47
CTRPv2 rep 1,0.0081,96.46
CTRPv2 rep 1,0.016,97.98
CTRPv2 rep 1,0.032,97.69
CTRPv2 rep 1,0.065,98.32
CTRPv2 rep 1,0.13,90.14
CTRPv2 rep 1,0.26,92.25
CTRPv2 rep 1,0.52,87.53
CTRPv2 rep 1,1.0,92.73
CTRPv2 rep 1,2.1,91.72
CTRPv2 rep 1,4.2,89.85
CTRPv2 rep 1,8.3,87.03
CTRPv2 rep 1,17.0,85.46
CTRPv2 rep 1,33.0,35.5
CTRPv2 rep 2,0.001,105.4
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,99.45
CTRPv2 rep 2,0.0081,102.7
CTRPv2 rep 2,0.016,102.4
CTRPv2 rep 2,0.032,104.3
CTRPv2 rep 2,0.065,111.1
CTRPv2 rep 2,0.13,106.4
CTRPv2 rep 2,0.26,101.1
CTRPv2 rep 2,0.52,104.9
CTRPv2 rep 2,1.0,105.3
CTRPv2 rep 2,2.1,101.4
CTRPv2 rep 2,4.2,104.5
CTRPv2 rep 2,8.3,101.8
CTRPv2 rep 2,17.0,101.7
CTRPv2 rep 2,33.0,78.57
