Cell Line,Dataset,Dose,Response
A549,CCLE,0.0025,105.54
A549,CCLE,0.008,105.62
A549,CCLE,0.025,99.31
A549,CCLE,0.08,92.3
A549,CCLE,0.25,99.5
A549,CCLE,0.8,76.0
A549,CCLE,2.53,40.0
A549,CCLE,8.0,-2.0
CAL-12T,CCLE,0.0025,110.2
CAL-12T,CCLE,0.008,102.68
CAL-12T,CCLE,0.025,92.1
CAL-12T,CCLE,0.08,82.0
CAL-12T,CCLE,0.25,77.0
CAL-12T,CCLE,0.8,47.0
CAL-12T,CCLE,2.53,24.0
CAL-12T,CCLE,8.0,-8.0
Calu-1,CCLE,0.0025,107.36
Calu-1,CCLE,0.008,111.2
Calu-1,CCLE,0.025,94.4
Calu-1,CCLE,0.08,99.24
Calu-1,CCLE,0.25,96.1
Calu-1,CCLE,0.8,88.0
Calu-1,CCLE,2.53,88.0
Calu-1,CCLE,8.0,85.0
Calu-3,CCLE,0.0025,102.55
Calu-3,CCLE,0.008,96.6
Calu-3,CCLE,0.025,115.9
Calu-3,CCLE,0.08,120.5
Calu-3,CCLE,0.25,93.3
Calu-3,CCLE,0.8,93.9
Calu-3,CCLE,2.53,94.3
Calu-3,CCLE,8.0,47.0
Calu-6,CCLE,0.0025,97.1
Calu-6,CCLE,0.008,92.1
Calu-6,CCLE,0.025,106.82
Calu-6,CCLE,0.08,91.6
Calu-6,CCLE,0.25,100.42
Calu-6,CCLE,0.8,83.0
Calu-6,CCLE,2.53,50.0
Calu-6,CCLE,8.0,11.0
COLO-677,CCLE,0.0025,107.56
COLO-677,CCLE,0.008,103.24
COLO-677,CCLE,0.025,116.3
COLO-677,CCLE,0.08,106.78
COLO-677,CCLE,0.25,99.89
COLO-677,CCLE,0.8,86.0
COLO-677,CCLE,2.53,89.0
COLO-677,CCLE,8.0,63.0
COLO-699,CCLE,0.0025,111.2
COLO-699,CCLE,0.008,112.8
COLO-699,CCLE,0.025,94.3
COLO-699,CCLE,0.08,85.0
COLO-699,CCLE,0.25,75.0
COLO-699,CCLE,0.8,64.0
COLO-699,CCLE,2.53,47.0
COLO-699,CCLE,8.0,37.0
COR-L105,CCLE,0.0025,106.27
COR-L105,CCLE,0.008,89.0
COR-L105,CCLE,0.025,109.31
COR-L105,CCLE,0.08,108.42
COR-L105,CCLE,0.25,101.63
COR-L105,CCLE,0.8,82.0
COR-L105,CCLE,2.53,81.0
COR-L105,CCLE,8.0,65.0
COR-L23,CCLE,0.0025,95.7
COR-L23,CCLE,0.008,103.09
COR-L23,CCLE,0.025,99.18
COR-L23,CCLE,0.08,97.9
COR-L23,CCLE,0.25,96.9
COR-L23,CCLE,0.8,88.0
COR-L23,CCLE,2.53,78.0
COR-L23,CCLE,8.0,45.0
DMS-114,CCLE,0.0025,105.96
DMS-114,CCLE,0.008,90.0
DMS-114,CCLE,0.025,83.0
DMS-114,CCLE,0.08,86.0
DMS-114,CCLE,0.25,98.4
DMS-114,CCLE,0.8,51.0
DMS-114,CCLE,2.53,53.0
DMS-114,CCLE,8.0,34.0
DV-90,CCLE,0.0025,136.6
DV-90,CCLE,0.008,87.0
DV-90,CCLE,0.025,106.6
DV-90,CCLE,0.08,107.7
DV-90,CCLE,0.25,113.0
DV-90,CCLE,0.8,75.0
DV-90,CCLE,2.53,92.3
DV-90,CCLE,8.0,62.0
EBC-1,CCLE,0.0025,92.3
EBC-1,CCLE,0.008,102.27
EBC-1,CCLE,0.025,83.0
EBC-1,CCLE,0.08,114.1
EBC-1,CCLE,0.25,77.0
EBC-1,CCLE,0.8,90.0
EBC-1,CCLE,2.53,71.0
EBC-1,CCLE,8.0,30.0
GLC-82,CCLE,0.0025,120.9
GLC-82,CCLE,0.008,120.1
GLC-82,CCLE,0.025,110.3
GLC-82,CCLE,0.08,100.58
GLC-82,CCLE,0.25,90.3
GLC-82,CCLE,0.8,79.0
GLC-82,CCLE,2.53,65.0
GLC-82,CCLE,8.0,61.0
HCC-15,CCLE,0.0025,98.5
HCC-15,CCLE,0.008,99.34
HCC-15,CCLE,0.025,102.41
HCC-15,CCLE,0.08,90.3
HCC-15,CCLE,0.25,91.8
HCC-15,CCLE,0.8,89.0
HCC-15,CCLE,2.53,88.0
HCC-15,CCLE,8.0,58.0
HCC2935,CCLE,0.0025,121.1
HCC2935,CCLE,0.008,116.1
HCC2935,CCLE,0.025,103.3
HCC2935,CCLE,0.08,111.4
HCC2935,CCLE,0.25,107.47
HCC2935,CCLE,0.8,80.0
HCC2935,CCLE,2.53,81.0
HCC2935,CCLE,8.0,75.0
HCC4006,CCLE,0.0025,109.56
HCC4006,CCLE,0.008,94.8
HCC4006,CCLE,0.025,108.04
HCC4006,CCLE,0.08,97.6
HCC4006,CCLE,0.25,94.8
HCC4006,CCLE,0.8,90.2
HCC4006,CCLE,2.53,85.0
HCC4006,CCLE,8.0,51.0
HCC-44,CCLE,0.0025,102.3
HCC-44,CCLE,0.008,94.3
HCC-44,CCLE,0.025,103.55
HCC-44,CCLE,0.08,98.4
HCC-44,CCLE,0.25,94.4
HCC-44,CCLE,0.8,83.0
HCC-44,CCLE,2.53,78.0
HCC-44,CCLE,8.0,42.0
HCC-78,CCLE,0.0025,95.4
HCC-78,CCLE,0.008,103.73
HCC-78,CCLE,0.025,95.3
HCC-78,CCLE,0.08,99.82
HCC-78,CCLE,0.25,98.5
HCC-78,CCLE,0.8,103.39
HCC-78,CCLE,2.53,80.0
HCC-78,CCLE,8.0,79.0
HCC827,CCLE,0.0025,101.79
HCC827,CCLE,0.008,118.1
HCC827,CCLE,0.025,115.0
HCC827,CCLE,0.08,93.5
HCC827,CCLE,0.25,94.5
HCC827,CCLE,0.8,115.8
HCC827,CCLE,2.53,106.28
HCC827,CCLE,8.0,46.0
Hs 229.T,CCLE,0.0025,95.6
Hs 229.T,CCLE,0.008,98.6
Hs 229.T,CCLE,0.025,105.51
Hs 229.T,CCLE,0.08,99.35
Hs 229.T,CCLE,0.25,94.3
