Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,94.25
CAS-1,CTRPv2,0.002,102.9
CAS-1,CTRPv2,0.0041,103.7
CAS-1,CTRPv2,0.0081,93.5
CAS-1,CTRPv2,0.016,106.2
CAS-1,CTRPv2,0.032,107.6
CAS-1,CTRPv2,0.065,115.3
CAS-1,CTRPv2,0.13,103.9
CAS-1,CTRPv2,0.26,113.5
CAS-1,CTRPv2,0.52,124.0
CAS-1,CTRPv2,1.0,112.0
CAS-1,CTRPv2,2.1,118.7
CAS-1,CTRPv2,4.2,128.3
CAS-1,CTRPv2,8.3,125.5
CAS-1,CTRPv2,17.0,104.2
CAS-1,CTRPv2,33.0,95.0
NMC-G1,CTRPv2,0.001,106.5
NMC-G1,CTRPv2,0.002,104.1
NMC-G1,CTRPv2,0.0041,102.3
NMC-G1,CTRPv2,0.0081,113.2
NMC-G1,CTRPv2,0.016,113.3
NMC-G1,CTRPv2,0.032,108.2
NMC-G1,CTRPv2,0.065,111.5
NMC-G1,CTRPv2,0.13,110.3
NMC-G1,CTRPv2,0.26,109.9
NMC-G1,CTRPv2,0.52,115.2
NMC-G1,CTRPv2,1.0,111.3
NMC-G1,CTRPv2,2.1,109.6
NMC-G1,CTRPv2,4.2,104.3
NMC-G1,CTRPv2,8.3,105.0
NMC-G1,CTRPv2,17.0,98.82
NMC-G1,CTRPv2,33.0,89.73
SNU-489,CTRPv2,0.001,107.4
SNU-489,CTRPv2,0.002,108.4
SNU-489,CTRPv2,0.0041,85.9
SNU-489,CTRPv2,0.0081,106.5
SNU-489,CTRPv2,0.016,109.2
SNU-489,CTRPv2,0.032,124.0
SNU-489,CTRPv2,0.065,102.0
SNU-489,CTRPv2,0.13,101.0
SNU-489,CTRPv2,0.26,107.9
SNU-489,CTRPv2,0.52,92.64
SNU-489,CTRPv2,1.0,99.98
SNU-489,CTRPv2,2.1,89.92
SNU-489,CTRPv2,4.2,82.37
SNU-489,CTRPv2,8.3,104.6
SNU-489,CTRPv2,17.0,97.02
SNU-489,CTRPv2,33.0,80.5
SNU-626,CTRPv2,0.001,111.5
SNU-626,CTRPv2,0.002,106.6
SNU-626,CTRPv2,0.0041,103.6
SNU-626,CTRPv2,0.0081,111.9
SNU-626,CTRPv2,0.016,98.27
SNU-626,CTRPv2,0.032,111.6
SNU-626,CTRPv2,0.065,112.1
SNU-626,CTRPv2,0.13,108.1
SNU-626,CTRPv2,0.26,104.4
SNU-626,CTRPv2,0.52,116.0
SNU-626,CTRPv2,1.0,86.93
