Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,105.5
SNU-8,CTRPv2,0.0041,104.7
SNU-8,CTRPv2,0.0081,106.3
SNU-8,CTRPv2,0.016,99.98
SNU-8,CTRPv2,0.032,100.1
SNU-8,CTRPv2,0.065,99.3
SNU-8,CTRPv2,0.13,98.38
SNU-8,CTRPv2,0.26,102.2
SNU-8,CTRPv2,0.52,101.8
SNU-8,CTRPv2,1.0,107.3
SNU-8,CTRPv2,2.1,106.7
SNU-8,CTRPv2,4.2,100.0
SNU-8,CTRPv2,8.3,90.68
SNU-8,CTRPv2,17.0,81.01
SNU-8,CTRPv2,33.0,72.16
SNU-8,CTRPv2,66.0,35.65
KURAMOCHI,CTRPv2,0.002,115.8
KURAMOCHI,CTRPv2,0.0041,116.9
KURAMOCHI,CTRPv2,0.0081,114.5
KURAMOCHI,CTRPv2,0.016,108.5
KURAMOCHI,CTRPv2,0.032,118.4
KURAMOCHI,CTRPv2,0.065,116.9
KURAMOCHI,CTRPv2,0.13,105.0
KURAMOCHI,CTRPv2,0.26,111.1
KURAMOCHI,CTRPv2,0.52,112.3
KURAMOCHI,CTRPv2,1.0,110.9
KURAMOCHI,CTRPv2,2.1,106.9
KURAMOCHI,CTRPv2,4.2,99.08
KURAMOCHI,CTRPv2,8.3,94.84
KURAMOCHI,CTRPv2,17.0,94.52
KURAMOCHI,CTRPv2,33.0,86.94
KURAMOCHI,CTRPv2,66.0,82.35
ONCO-DG-1,CTRPv2,0.002,106.1
ONCO-DG-1,CTRPv2,0.0041,111.3
ONCO-DG-1,CTRPv2,0.0081,117.1
ONCO-DG-1,CTRPv2,0.016,115.8
ONCO-DG-1,CTRPv2,0.032,109.0
ONCO-DG-1,CTRPv2,0.065,110.9
ONCO-DG-1,CTRPv2,0.13,113.4
ONCO-DG-1,CTRPv2,0.26,111.7
ONCO-DG-1,CTRPv2,0.52,112.5
ONCO-DG-1,CTRPv2,1.0,113.8
ONCO-DG-1,CTRPv2,2.1,114.0
ONCO-DG-1,CTRPv2,4.2,113.0
ONCO-DG-1,CTRPv2,8.3,110.3
ONCO-DG-1,CTRPv2,17.0,111.2
ONCO-DG-1,CTRPv2,33.0,108.1
ONCO-DG-1,CTRPv2,66.0,98.45
OVTOKO,CTRPv2,0.002,109.9
OVTOKO,CTRPv2,0.0041,114.1
OVTOKO,CTRPv2,0.0081,114.6
OVTOKO,CTRPv2,0.016,119.7
OVTOKO,CTRPv2,0.032,108.8
OVTOKO,CTRPv2,0.065,111.7
OVTOKO,CTRPv2,0.13,110.4
OVTOKO,CTRPv2,0.26,113.2
OVTOKO,CTRPv2,0.52,108.1
OVTOKO,CTRPv2,1.0,100.5
OVTOKO,CTRPv2,2.1,106.7
OVTOKO,CTRPv2,4.2,105.6
OVTOKO,CTRPv2,8.3,101.7
OVTOKO,CTRPv2,17.0,97.7
OVTOKO,CTRPv2,33.0,105.6
OVTOKO,CTRPv2,66.0,88.43
OVSAHO,CTRPv2,0.002,98.77
OVSAHO,CTRPv2,0.0041,99.84
OVSAHO,CTRPv2,0.0081,102.2
OVSAHO,CTRPv2,0.016,103.2
OVSAHO,CTRPv2,0.032,101.3
OVSAHO,CTRPv2,0.065,105.8
OVSAHO,CTRPv2,0.13,101.1
OVSAHO,CTRPv2,0.26,99.67
OVSAHO,CTRPv2,0.52,106.5
OVSAHO,CTRPv2,1.0,102.0
OVSAHO,CTRPv2,2.1,105.7
OVSAHO,CTRPv2,4.2,102.7
OVSAHO,CTRPv2,8.3,100.2
OVSAHO,CTRPv2,17.0,98.62
OVSAHO,CTRPv2,33.0,98.59
OVSAHO,CTRPv2,66.0,97.88
SNU-119,CTRPv2,0.002,93.77
SNU-119,CTRPv2,0.0041,97.1
SNU-119,CTRPv2,0.0081,108.7
SNU-119,CTRPv2,0.016,114.4
SNU-119,CTRPv2,0.032,96.3
SNU-119,CTRPv2,0.065,97.61
SNU-119,CTRPv2,0.13,105.6
SNU-119,CTRPv2,0.26,112.3
SNU-119,CTRPv2,0.52,126.5
SNU-119,CTRPv2,1.0,123.5
SNU-119,CTRPv2,2.1,123.3
SNU-119,CTRPv2,4.2,127.5
SNU-119,CTRPv2,8.3,116.2
SNU-119,CTRPv2,17.0,117.2
SNU-119,CTRPv2,33.0,110.6
SNU-119,CTRPv2,66.0,83.39
DOV13,CTRPv2,0.002,102.9
DOV13,CTRPv2,0.0041,102.9
DOV13,CTRPv2,0.0081,115.0
DOV13,CTRPv2,0.016,105.5
DOV13,CTRPv2,0.032,109.8
DOV13,CTRPv2,0.065,113.0
DOV13,CTRPv2,0.13,102.4
DOV13,CTRPv2,0.26,104.8
DOV13,CTRPv2,0.52,96.02
DOV13,CTRPv2,1.0,100.4
DOV13,CTRPv2,2.1,95.74
DOV13,CTRPv2,4.2,74.0
DOV13,CTRPv2,8.3,76.1
DOV13,CTRPv2,17.0,79.66
DOV13,CTRPv2,33.0,73.16
DOV13,CTRPv2,66.0,71.16
ES-2,CTRPv2,0.002,103.7
ES-2,CTRPv2,0.0041,101.6
ES-2,CTRPv2,0.0081,106.1
ES-2,CTRPv2,0.016,101.1
ES-2,CTRPv2,0.032,102.2
ES-2,CTRPv2,0.065,99.32
ES-2,CTRPv2,0.13,100.9
ES-2,CTRPv2,0.26,97.29
ES-2,CTRPv2,0.52,109.0
ES-2,CTRPv2,1.0,104.0
ES-2,CTRPv2,2.1,101.8
ES-2,CTRPv2,4.2,96.21
ES-2,CTRPv2,8.3,87.85
ES-2,CTRPv2,17.0,96.63
ES-2,CTRPv2,33.0,87.0
ES-2,CTRPv2,66.0,79.48
OVISE,CTRPv2,0.002,98.18
OVISE,CTRPv2,0.0041,98.65
OVISE,CTRPv2,0.0081,104.1
OVISE,CTRPv2,0.016,102.4
OVISE,CTRPv2,0.032,102.6
OVISE,CTRPv2,0.065,102.5
OVISE,CTRPv2,0.13,102.6
OVISE,CTRPv2,0.26,102.6
OVISE,CTRPv2,0.52,105.5
OVISE,CTRPv2,1.0,101.3
OVISE,CTRPv2,2.1,108.6
OVISE,CTRPv2,4.2,103.6
OVISE,CTRPv2,8.3,100.4
OVISE,CTRPv2,17.0,98.67
OVISE,CTRPv2,33.0,101.4
OVISE,CTRPv2,66.0,98.07
JHOC-5,CTRPv2,0.002,95.59
JHOC-5,CTRPv2,0.0041,96.74
JHOC-5,CTRPv2,0.0081,102.3
JHOC-5,CTRPv2,0.016,99.78
JHOC-5,CTRPv2,0.032,92.64
JHOC-5,CTRPv2,0.065,94.4
JHOC-5,CTRPv2,0.13,96.77
JHOC-5,CTRPv2,0.26,94.65
JHOC-5,CTRPv2,0.52,96.26
JHOC-5,CTRPv2,1.0,93.9
JHOC-5,CTRPv2,2.1,91.95
JHOC-5,CTRPv2,4.2,88.07
JHOC-5,CTRPv2,8.3,80.81
JHOC-5,CTRPv2,17.0,80.28
JHOC-5,CTRPv2,33.0,76.44
JHOC-5,CTRPv2,66.0,68.35
FU-OV-1,CTRPv2,0.002,120.8
FU-OV-1,CTRPv2,0.0041,108.9
FU-OV-1,CTRPv2,0.0081,108.3
FU-OV-1,CTRPv2,0.016,118.2
FU-OV-1,CTRPv2,0.032,143.3
FU-OV-1,CTRPv2,0.065,108.9
FU-OV-1,CTRPv2,0.13,107.3
FU-OV-1,CTRPv2,0.26,114.8
FU-OV-1,CTRPv2,0.52,137.8
FU-OV-1,CTRPv2,1.0,132.7
FU-OV-1,CTRPv2,2.1,135.3
FU-OV-1,CTRPv2,4.2,132.2
FU-OV-1,CTRPv2,8.3,125.8
FU-OV-1,CTRPv2,17.0,107.9
FU-OV-1,CTRPv2,33.0,80.34
FU-OV-1,CTRPv2,66.0,64.43
IGROV-1,CTRPv2,0.016,92.48
IGROV-1,CTRPv2,0.032,57.95
IGROV-1,CTRPv2,0.065,80.4
IGROV-1,CTRPv2,0.13,95.19
IGROV-1,CTRPv2,0.26,96.27
IGROV-1,CTRPv2,0.52,102.0
IGROV-1,CTRPv2,1.0,96.06
IGROV-1,CTRPv2,2.1,101.9
IGROV-1,CTRPv2,4.2,98.61
IGROV-1,CTRPv2,8.3,94.25
IGROV-1,CTRPv2,17.0,93.27
IGROV-1,CTRPv2,33.0,79.52
IGROV-1,CTRPv2,66.0,62.14
MCAS,CTRPv2,0.0081,100.5
MCAS,CTRPv2,0.016,100.1
MCAS,CTRPv2,0.032,15.24
MCAS,CTRPv2,0.065,88.24
MCAS,CTRPv2,0.13,101.2
MCAS,CTRPv2,0.26,98.29
MCAS,CTRPv2,0.52,102.3
MCAS,CTRPv2,1.0,101.2
MCAS,CTRPv2,2.1,103.8
MCAS,CTRPv2,4.2,103.3
MCAS,CTRPv2,8.3,101.6
MCAS,CTRPv2,17.0,100.6
MCAS,CTRPv2,33.0,95.28
MCAS,CTRPv2,66.0,88.58
OVCAR-8,CTRPv2,0.016,101.5
OVCAR-8,CTRPv2,0.032,59.8
OVCAR-8,CTRPv2,0.065,106.0
OVCAR-8,CTRPv2,0.13,99.05
OVCAR-8,CTRPv2,0.26,98.88
OVCAR-8,CTRPv2,0.52,106.1
OVCAR-8,CTRPv2,1.0,100.9
OVCAR-8,CTRPv2,2.1,103.5
OVCAR-8,CTRPv2,4.2,96.6
OVCAR-8,CTRPv2,8.3,95.7
OVCAR-8,CTRPv2,17.0,91.15
OVCAR-8,CTRPv2,33.0,86.3
OVCAR-8,CTRPv2,66.0,81.88
IGROV-1,CTRPv2,0.002,64.14
IGROV-1,CTRPv2,0.0041,43.11
IGROV-1,CTRPv2,0.0081,101.7
IGROV-1,CTRPv2,0.016,98.3
IGROV-1,CTRPv2,0.032,62.73
IGROV-1,CTRPv2,0.065,106.3
IGROV-1,CTRPv2,0.13,100.4
IGROV-1,CTRPv2,0.26,103.7
IGROV-1,CTRPv2,0.52,109.5
IGROV-1,CTRPv2,1.0,104.3
IGROV-1,CTRPv2,2.1,101.8
IGROV-1,CTRPv2,4.2,99.89
IGROV-1,CTRPv2,8.3,88.09
IGROV-1,CTRPv2,17.0,88.88
IGROV-1,CTRPv2,33.0,78.13
IGROV-1,CTRPv2,66.0,72.88
SNU-840,CTRPv2,0.002,104.7
SNU-840,CTRPv2,0.0041,106.2
SNU-840,CTRPv2,0.0081,111.3
SNU-840,CTRPv2,0.016,109.4
SNU-840,CTRPv2,0.032,107.8
SNU-840,CTRPv2,0.065,107.7
SNU-840,CTRPv2,0.13,103.4
SNU-840,CTRPv2,0.26,105.4
SNU-840,CTRPv2,0.52,105.3
SNU-840,CTRPv2,1.0,103.2
SNU-840,CTRPv2,2.1,99.48
SNU-840,CTRPv2,4.2,99.09
SNU-840,CTRPv2,8.3,96.87
SNU-840,CTRPv2,17.0,100.8
SNU-840,CTRPv2,33.0,92.21
SNU-840,CTRPv2,66.0,99.7
TYK-nu,CTRPv2,0.002,100.2
TYK-nu,CTRPv2,0.0041,101.9
TYK-nu,CTRPv2,0.0081,101.2
TYK-nu,CTRPv2,0.016,98.88
TYK-nu,CTRPv2,0.032,99.11
TYK-nu,CTRPv2,0.065,101.0
TYK-nu,CTRPv2,0.13,100.4
TYK-nu,CTRPv2,0.26,100.5
TYK-nu,CTRPv2,0.52,106.3
TYK-nu,CTRPv2,1.0,109.3
TYK-nu,CTRPv2,2.1,104.1
TYK-nu,CTRPv2,4.2,98.5
TYK-nu,CTRPv2,8.3,95.69
TYK-nu,CTRPv2,17.0,95.84
TYK-nu,CTRPv2,33.0,86.81
TYK-nu,CTRPv2,66.0,80.76
Caov-3,CTRPv2,0.002,114.5
Caov-3,CTRPv2,0.0041,110.8
Caov-3,CTRPv2,0.0081,106.7
Caov-3,CTRPv2,0.016,111.3
Caov-3,CTRPv2,0.032,105.2
Caov-3,CTRPv2,0.065,113.8
Caov-3,CTRPv2,0.13,102.4
Caov-3,CTRPv2,0.26,107.2
Caov-3,CTRPv2,0.52,104.5
Caov-3,CTRPv2,1.0,105.4
Caov-3,CTRPv2,2.1,103.1
Caov-3,CTRPv2,4.2,99.11
Caov-3,CTRPv2,8.3,82.34
Caov-3,CTRPv2,17.0,82.56
Caov-3,CTRPv2,33.0,55.37
Caov-3,CTRPv2,66.0,53.13
Hey-A8,CTRPv2,0.002,105.5
Hey-A8,CTRPv2,0.0041,109.5
Hey-A8,CTRPv2,0.0081,104.3
Hey-A8,CTRPv2,0.016,104.6
Hey-A8,CTRPv2,0.032,104.1
Hey-A8,CTRPv2,0.065,103.3
Hey-A8,CTRPv2,0.13,101.7
Hey-A8,CTRPv2,0.26,102.3
Hey-A8,CTRPv2,0.52,103.8
Hey-A8,CTRPv2,1.0,100.1
Hey-A8,CTRPv2,2.1,99.26
Hey-A8,CTRPv2,4.2,100.2
Hey-A8,CTRPv2,8.3,96.94
Hey-A8,CTRPv2,17.0,93.24
Hey-A8,CTRPv2,33.0,81.27
Hey-A8,CTRPv2,66.0,75.34
OVK18,CTRPv2,0.002,108.7
OVK18,CTRPv2,0.0041,108.9
OVK18,CTRPv2,0.0081,105.9
OVK18,CTRPv2,0.016,102.9
OVK18,CTRPv2,0.032,109.7
OVK18,CTRPv2,0.065,110.7
OVK18,CTRPv2,0.13,104.3
OVK18,CTRPv2,0.26,105.4
OVK18,CTRPv2,0.52,107.4
OVK18,CTRPv2,1.0,101.1
OVK18,CTRPv2,2.1,106.9
OVK18,CTRPv2,4.2,99.99
OVK18,CTRPv2,8.3,97.37
OVK18,CTRPv2,17.0,92.52
OVK18,CTRPv2,33.0,76.2
OVK18,CTRPv2,66.0,79.29
RMG-I,CTRPv2,0.002,119.5
RMG-I,CTRPv2,0.0041,117.5
RMG-I,CTRPv2,0.0081,120.2
RMG-I,CTRPv2,0.016,118.1
RMG-I,CTRPv2,0.032,116.3
RMG-I,CTRPv2,0.065,122.1
RMG-I,CTRPv2,0.13,113.2
RMG-I,CTRPv2,0.26,103.7
RMG-I,CTRPv2,0.52,106.0
RMG-I,CTRPv2,1.0,106.6
RMG-I,CTRPv2,2.1,93.46
RMG-I,CTRPv2,4.2,105.0
RMG-I,CTRPv2,8.3,91.84
RMG-I,CTRPv2,17.0,96.61
RMG-I,CTRPv2,33.0,95.07
RMG-I,CTRPv2,66.0,95.14
SK-OV-3,CTRPv2,0.002,113.5
SK-OV-3,CTRPv2,0.0041,111.2
SK-OV-3,CTRPv2,0.0081,105.7
SK-OV-3,CTRPv2,0.016,108.7
SK-OV-3,CTRPv2,0.032,110.0
SK-OV-3,CTRPv2,0.065,108.2
SK-OV-3,CTRPv2,0.13,105.0
SK-OV-3,CTRPv2,0.26,100.7
SK-OV-3,CTRPv2,0.52,101.9
SK-OV-3,CTRPv2,1.0,100.3
SK-OV-3,CTRPv2,2.1,98.53
SK-OV-3,CTRPv2,4.2,96.66
SK-OV-3,CTRPv2,8.3,97.29
SK-OV-3,CTRPv2,17.0,98.24
SK-OV-3,CTRPv2,33.0,93.35
SK-OV-3,CTRPv2,66.0,90.42
OAW-28,CTRPv2,0.002,116.7
OAW-28,CTRPv2,0.0041,106.4
OAW-28,CTRPv2,0.0081,88.9
OAW-28,CTRPv2,0.016,106.0
OAW-28,CTRPv2,0.032,124.0
OAW-28,CTRPv2,0.065,107.7
OAW-28,CTRPv2,0.13,100.6
OAW-28,CTRPv2,0.26,113.2
OAW-28,CTRPv2,0.52,114.7
OAW-28,CTRPv2,1.0,102.3
OAW-28,CTRPv2,2.1,96.73
OAW-28,CTRPv2,4.2,104.2
OAW-28,CTRPv2,8.3,96.48
OAW-28,CTRPv2,17.0,102.1
OAW-28,CTRPv2,33.0,72.19
OAW-28,CTRPv2,66.0,63.55
COV362,CTRPv2,0.002,109.8
COV362,CTRPv2,0.0041,105.5
COV362,CTRPv2,0.0081,107.9
COV362,CTRPv2,0.016,92.12
COV362,CTRPv2,0.032,107.7
COV362,CTRPv2,0.065,106.7
COV362,CTRPv2,0.13,109.0
COV362,CTRPv2,0.26,112.1
COV362,CTRPv2,0.52,59.15
COV362,CTRPv2,1.0,59.1
COV362,CTRPv2,2.1,97.76
COV362,CTRPv2,4.2,113.7
COV362,CTRPv2,8.3,111.2
COV362,CTRPv2,17.0,105.7
COV362,CTRPv2,33.0,100.7
COV362,CTRPv2,66.0,100.1
EFO-27,CTRPv2,0.002,109.4
EFO-27,CTRPv2,0.0041,100.5
EFO-27,CTRPv2,0.0081,102.0
EFO-27,CTRPv2,0.016,98.41
EFO-27,CTRPv2,0.032,106.7
EFO-27,CTRPv2,0.065,106.3
EFO-27,CTRPv2,0.13,101.3
EFO-27,CTRPv2,0.26,101.7
EFO-27,CTRPv2,0.52,60.9
EFO-27,CTRPv2,1.0,64.07
EFO-27,CTRPv2,2.1,101.7
EFO-27,CTRPv2,4.2,100.6
EFO-27,CTRPv2,8.3,90.03
EFO-27,CTRPv2,17.0,89.93
EFO-27,CTRPv2,33.0,84.34
EFO-27,CTRPv2,66.0,82.21
EFO-21,CTRPv2,0.002,108.0
EFO-21,CTRPv2,0.0041,104.0
EFO-21,CTRPv2,0.0081,106.4
EFO-21,CTRPv2,0.016,112.1
EFO-21,CTRPv2,0.032,108.7
EFO-21,CTRPv2,0.065,104.8
EFO-21,CTRPv2,0.13,112.9
EFO-21,CTRPv2,0.26,112.3
EFO-21,CTRPv2,0.52,83.64
EFO-21,CTRPv2,1.0,86.12
EFO-21,CTRPv2,2.1,117.2
EFO-21,CTRPv2,4.2,112.5
EFO-21,CTRPv2,8.3,110.5
EFO-21,CTRPv2,17.0,99.79
EFO-21,CTRPv2,33.0,98.49
EFO-21,CTRPv2,66.0,88.07
JHOM-1,CTRPv2,0.002,105.3
JHOM-1,CTRPv2,0.0041,104.9
JHOM-1,CTRPv2,0.0081,99.29
JHOM-1,CTRPv2,0.016,105.3
JHOM-1,CTRPv2,0.032,96.07
JHOM-1,CTRPv2,0.065,116.1
JHOM-1,CTRPv2,0.13,112.5
JHOM-1,CTRPv2,0.26,108.8
JHOM-1,CTRPv2,0.52,93.36
JHOM-1,CTRPv2,1.0,74.35
JHOM-1,CTRPv2,2.1,106.1
JHOM-1,CTRPv2,4.2,102.0
JHOM-1,CTRPv2,8.3,91.81
JHOM-1,CTRPv2,17.0,87.71
JHOM-1,CTRPv2,33.0,82.13
JHOM-1,CTRPv2,66.0,60.23
COV644,CTRPv2,0.002,99.68
COV644,CTRPv2,0.0041,96.35
COV644,CTRPv2,0.0081,111.3
COV644,CTRPv2,0.016,101.4
COV644,CTRPv2,0.032,91.15
COV644,CTRPv2,0.065,94.82
COV644,CTRPv2,0.13,101.5
COV644,CTRPv2,0.26,94.35
COV644,CTRPv2,0.52,102.8
COV644,CTRPv2,1.0,97.5
COV644,CTRPv2,2.1,98.06
COV644,CTRPv2,4.2,90.93
COV644,CTRPv2,8.3,83.76
COV644,CTRPv2,17.0,83.63
COV644,CTRPv2,33.0,73.27
COV644,CTRPv2,66.0,63.21
OV-90,CTRPv2,0.002,99.12
OV-90,CTRPv2,0.0041,94.86
OV-90,CTRPv2,0.0081,94.12
OV-90,CTRPv2,0.016,94.99
OV-90,CTRPv2,0.032,95.12
OV-90,CTRPv2,0.065,94.91
OV-90,CTRPv2,0.13,97.01
OV-90,CTRPv2,0.26,99.3
OV-90,CTRPv2,0.52,94.24
OV-90,CTRPv2,1.0,92.56
OV-90,CTRPv2,2.1,91.17
OV-90,CTRPv2,4.2,89.29
OV-90,CTRPv2,8.3,89.98
OV-90,CTRPv2,17.0,94.95
OV-90,CTRPv2,33.0,93.3
OV-90,CTRPv2,66.0,90.83
OAW-42,CTRPv2,0.002,102.4
OAW-42,CTRPv2,0.0041,100.1
OAW-42,CTRPv2,0.0081,108.6
OAW-42,CTRPv2,0.016,99.18
OAW-42,CTRPv2,0.032,103.2
OAW-42,CTRPv2,0.065,102.7
OAW-42,CTRPv2,0.13,104.4
OAW-42,CTRPv2,0.26,105.8
OAW-42,CTRPv2,0.52,105.4
OAW-42,CTRPv2,1.0,103.5
OAW-42,CTRPv2,2.1,111.0
OAW-42,CTRPv2,4.2,108.3
OAW-42,CTRPv2,8.3,104.7
OAW-42,CTRPv2,17.0,98.35
OAW-42,CTRPv2,33.0,101.4
OAW-42,CTRPv2,66.0,85.51
OV7,CTRPv2,0.002,102.3
OV7,CTRPv2,0.0041,93.38
OV7,CTRPv2,0.0081,101.2
OV7,CTRPv2,0.016,96.28
OV7,CTRPv2,0.032,97.76
OV7,CTRPv2,0.065,96.63
OV7,CTRPv2,0.13,90.74
OV7,CTRPv2,0.26,100.2
OV7,CTRPv2,0.52,85.19
OV7,CTRPv2,1.0,85.38
OV7,CTRPv2,2.1,100.8
OV7,CTRPv2,4.2,92.63
OV7,CTRPv2,8.3,109.3
OV7,CTRPv2,17.0,107.1
OV7,CTRPv2,33.0,112.1
OV7,CTRPv2,66.0,96.19
OAW-28,CTRPv2,0.002,120.5
OAW-28,CTRPv2,0.0041,110.8
OAW-28,CTRPv2,0.0081,113.2
OAW-28,CTRPv2,0.016,110.2
OAW-28,CTRPv2,0.032,112.9
OAW-28,CTRPv2,0.065,117.3
OAW-28,CTRPv2,0.13,116.7
OAW-28,CTRPv2,0.26,116.8
OAW-28,CTRPv2,0.52,110.5
OAW-28,CTRPv2,1.0,117.2
OAW-28,CTRPv2,2.1,94.24
OAW-28,CTRPv2,4.2,98.99
OAW-28,CTRPv2,8.3,109.0
OAW-28,CTRPv2,17.0,105.2
OAW-28,CTRPv2,33.0,87.02
OAW-28,CTRPv2,66.0,69.57
OV56,CTRPv2,0.002,98.38
OV56,CTRPv2,0.0041,93.99
OV56,CTRPv2,0.0081,89.19
OV56,CTRPv2,0.016,101.9
OV56,CTRPv2,0.032,94.84
OV56,CTRPv2,0.065,96.59
OV56,CTRPv2,0.13,103.4
OV56,CTRPv2,0.26,105.5
OV56,CTRPv2,0.52,113.9
OV56,CTRPv2,1.0,112.4
OV56,CTRPv2,2.1,111.5
OV56,CTRPv2,4.2,97.99
OV56,CTRPv2,8.3,108.6
OV56,CTRPv2,17.0,98.76
OV56,CTRPv2,33.0,95.3
OV56,CTRPv2,66.0,58.82
TOV-21G,CTRPv2,0.002,102.1
TOV-21G,CTRPv2,0.0041,112.9
TOV-21G,CTRPv2,0.0081,120.5
TOV-21G,CTRPv2,0.016,105.9
TOV-21G,CTRPv2,0.032,118.8
TOV-21G,CTRPv2,0.065,112.0
TOV-21G,CTRPv2,0.13,121.9
TOV-21G,CTRPv2,0.26,116.5
TOV-21G,CTRPv2,0.52,123.4
TOV-21G,CTRPv2,1.0,121.9
TOV-21G,CTRPv2,2.1,104.2
TOV-21G,CTRPv2,4.2,103.9
TOV-21G,CTRPv2,8.3,122.5
TOV-21G,CTRPv2,17.0,110.3
TOV-21G,CTRPv2,33.0,97.32
TOV-21G,CTRPv2,66.0,88.28
JHOS-2,CTRPv2,0.002,107.3
JHOS-2,CTRPv2,0.0041,102.3
JHOS-2,CTRPv2,0.0081,98.17
JHOS-2,CTRPv2,0.016,97.14
JHOS-2,CTRPv2,0.032,99.83
JHOS-2,CTRPv2,0.065,86.75
JHOS-2,CTRPv2,0.13,103.6
JHOS-2,CTRPv2,0.26,114.0
JHOS-2,CTRPv2,0.52,95.55
JHOS-2,CTRPv2,1.0,87.49
JHOS-2,CTRPv2,2.1,98.59
JHOS-2,CTRPv2,4.2,96.7
JHOS-2,CTRPv2,8.3,76.26
JHOS-2,CTRPv2,17.0,59.95
JHOS-2,CTRPv2,33.0,76.73
JHOS-2,CTRPv2,66.0,77.22
TOV-112D,CTRPv2,0.002,98.59
TOV-112D,CTRPv2,0.0041,96.49
TOV-112D,CTRPv2,0.0081,96.05
TOV-112D,CTRPv2,0.016,92.33
TOV-112D,CTRPv2,0.032,97.12
TOV-112D,CTRPv2,0.065,89.84
TOV-112D,CTRPv2,0.13,102.1
TOV-112D,CTRPv2,0.26,102.1
TOV-112D,CTRPv2,0.52,89.05
TOV-112D,CTRPv2,1.0,93.96
TOV-112D,CTRPv2,2.1,94.76
TOV-112D,CTRPv2,4.2,97.54
TOV-112D,CTRPv2,8.3,78.66
TOV-112D,CTRPv2,17.0,83.5
TOV-112D,CTRPv2,33.0,78.91
TOV-112D,CTRPv2,66.0,63.79
OVCAR-5,CTRPv2,0.002,123.8
OVCAR-5,CTRPv2,0.0041,118.0
OVCAR-5,CTRPv2,0.0081,109.5
OVCAR-5,CTRPv2,0.016,112.7
OVCAR-5,CTRPv2,0.032,119.4
OVCAR-5,CTRPv2,0.065,114.2
OVCAR-5,CTRPv2,0.13,106.6
OVCAR-5,CTRPv2,0.26,118.9
OVCAR-5,CTRPv2,0.52,109.5
OVCAR-5,CTRPv2,1.0,101.9
OVCAR-5,CTRPv2,2.1,102.0
OVCAR-5,CTRPv2,4.2,93.85
OVCAR-5,CTRPv2,8.3,74.65
OVCAR-5,CTRPv2,17.0,77.81
OVCAR-5,CTRPv2,33.0,72.3
OVCAR-5,CTRPv2,66.0,58.95
OC-314,CTRPv2,0.002,104.0
OC-314,CTRPv2,0.0041,98.17
OC-314,CTRPv2,0.0081,103.8
OC-314,CTRPv2,0.016,102.7
OC-314,CTRPv2,0.032,105.8
OC-314,CTRPv2,0.065,104.7
OC-314,CTRPv2,0.13,100.5
OC-314,CTRPv2,0.26,109.4
OC-314,CTRPv2,0.52,101.5
OC-314,CTRPv2,1.0,104.7
OC-314,CTRPv2,2.1,104.9
OC-314,CTRPv2,4.2,106.5
OC-314,CTRPv2,8.3,95.8
OC-314,CTRPv2,17.0,98.1
OC-314,CTRPv2,33.0,95.55
OC-314,CTRPv2,66.0,64.32
COV434,CTRPv2,0.002,96.46
COV434,CTRPv2,0.0041,109.7
COV434,CTRPv2,0.0081,102.8
COV434,CTRPv2,0.016,100.0
COV434,CTRPv2,0.032,102.8
COV434,CTRPv2,0.065,94.02
COV434,CTRPv2,0.13,92.12
COV434,CTRPv2,0.26,106.1
COV434,CTRPv2,0.52,100.3
COV434,CTRPv2,1.0,102.2
COV434,CTRPv2,2.1,103.5
COV434,CTRPv2,4.2,106.4
COV434,CTRPv2,8.3,80.29
COV434,CTRPv2,17.0,86.52
COV434,CTRPv2,33.0,81.72
COV434,CTRPv2,66.0,52.66
