Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,106.6
ACC-MESO-1,CTRPv2,0.002,117.7
ACC-MESO-1,CTRPv2,0.0041,111.8
ACC-MESO-1,CTRPv2,0.0081,110.0
ACC-MESO-1,CTRPv2,0.016,106.3
ACC-MESO-1,CTRPv2,0.032,111.6
ACC-MESO-1,CTRPv2,0.065,105.1
ACC-MESO-1,CTRPv2,0.13,100.5
ACC-MESO-1,CTRPv2,0.26,96.35
ACC-MESO-1,CTRPv2,0.52,97.93
ACC-MESO-1,CTRPv2,1.0,91.86
ACC-MESO-1,CTRPv2,2.1,89.43
ACC-MESO-1,CTRPv2,4.2,87.44
ACC-MESO-1,CTRPv2,8.3,80.35
ACC-MESO-1,CTRPv2,17.0,83.7
ACC-MESO-1,CTRPv2,33.0,87.85
NCI-H28,CTRPv2,0.001,105.2
NCI-H28,CTRPv2,0.002,96.07
NCI-H28,CTRPv2,0.0041,94.03
NCI-H28,CTRPv2,0.0081,98.82
NCI-H28,CTRPv2,0.016,103.7
NCI-H28,CTRPv2,0.032,100.7
NCI-H28,CTRPv2,0.065,99.41
NCI-H28,CTRPv2,0.13,102.4
NCI-H28,CTRPv2,0.26,92.87
NCI-H28,CTRPv2,0.52,92.23
NCI-H28,CTRPv2,1.0,79.08
NCI-H28,CTRPv2,2.1,61.73
NCI-H28,CTRPv2,4.2,43.7
NCI-H28,CTRPv2,8.3,43.41
NCI-H28,CTRPv2,17.0,32.87
NCI-H28,CTRPv2,33.0,20.62
NCI-H2452,CTRPv2,0.001,106.3
NCI-H2452,CTRPv2,0.002,110.6
NCI-H2452,CTRPv2,0.0041,109.9
NCI-H2452,CTRPv2,0.0081,103.0
NCI-H2452,CTRPv2,0.016,107.2
NCI-H2452,CTRPv2,0.032,107.4
NCI-H2452,CTRPv2,0.065,99.28
NCI-H2452,CTRPv2,0.13,94.34
NCI-H2452,CTRPv2,0.26,96.75
NCI-H2452,CTRPv2,0.52,73.99
NCI-H2452,CTRPv2,1.0,66.08
NCI-H2452,CTRPv2,2.1,61.6
NCI-H2452,CTRPv2,4.2,60.36
NCI-H2452,CTRPv2,8.3,50.94
NCI-H2452,CTRPv2,17.0,21.97
NCI-H2452,CTRPv2,33.0,5.551
MSTO-211H,CTRPv2,0.001,98.35
MSTO-211H,CTRPv2,0.002,95.99
MSTO-211H,CTRPv2,0.0041,86.67
MSTO-211H,CTRPv2,0.0081,80.45
MSTO-211H,CTRPv2,0.016,96.11
MSTO-211H,CTRPv2,0.032,90.55
MSTO-211H,CTRPv2,0.065,89.84
MSTO-211H,CTRPv2,0.13,79.88
MSTO-211H,CTRPv2,0.26,54.88
MSTO-211H,CTRPv2,0.52,33.17
MSTO-211H,CTRPv2,1.0,31.55
MSTO-211H,CTRPv2,2.1,30.09
MSTO-211H,CTRPv2,4.2,22.53
MSTO-211H,CTRPv2,8.3,10.83
MSTO-211H,CTRPv2,17.0,13.95
MSTO-211H,CTRPv2,33.0,16.14
NCI-H2052,CTRPv2,0.001,100.4
NCI-H2052,CTRPv2,0.002,103.9
NCI-H2052,CTRPv2,0.0041,96.37
NCI-H2052,CTRPv2,0.0081,99.02
NCI-H2052,CTRPv2,0.016,99.1
NCI-H2052,CTRPv2,0.032,100.8
NCI-H2052,CTRPv2,0.065,98.53
NCI-H2052,CTRPv2,0.13,89.14
NCI-H2052,CTRPv2,0.26,85.61
NCI-H2052,CTRPv2,0.52,68.11
NCI-H2052,CTRPv2,1.0,63.68
NCI-H2052,CTRPv2,2.1,54.91
NCI-H2052,CTRPv2,4.2,55.75
NCI-H2052,CTRPv2,8.3,52.74
NCI-H2052,CTRPv2,17.0,57.2
NCI-H2052,CTRPv2,33.0,57.32
JL-1,CTRPv2,0.001,96.27
JL-1,CTRPv2,0.002,105.3
JL-1,CTRPv2,0.0041,100.6
JL-1,CTRPv2,0.0081,93.99
JL-1,CTRPv2,0.016,98.52
JL-1,CTRPv2,0.032,92.5
JL-1,CTRPv2,0.065,111.1
JL-1,CTRPv2,0.13,103.3
JL-1,CTRPv2,0.26,97.73
JL-1,CTRPv2,0.52,90.22
JL-1,CTRPv2,1.0,88.33
JL-1,CTRPv2,2.1,60.35
JL-1,CTRPv2,4.2,57.32
JL-1,CTRPv2,8.3,57.14
JL-1,CTRPv2,17.0,59.04
JL-1,CTRPv2,33.0,58.82
IST-MES1,CTRPv2,0.001,94.46
IST-MES1,CTRPv2,0.002,97.41
IST-MES1,CTRPv2,0.0041,90.84
IST-MES1,CTRPv2,0.0081,89.23
IST-MES1,CTRPv2,0.016,95.44
IST-MES1,CTRPv2,0.032,92.31
IST-MES1,CTRPv2,0.065,88.37
IST-MES1,CTRPv2,0.13,85.42
IST-MES1,CTRPv2,0.26,85.98
IST-MES1,CTRPv2,0.52,91.4
IST-MES1,CTRPv2,1.0,80.4
IST-MES1,CTRPv2,2.1,70.82
IST-MES1,CTRPv2,4.2,27.61
IST-MES1,CTRPv2,8.3,33.86
IST-MES1,CTRPv2,17.0,22.71
IST-MES1,CTRPv2,33.0,14.11
MPP-89,CTRPv2,0.001,95.74
MPP-89,CTRPv2,0.002,84.17
MPP-89,CTRPv2,0.0041,94.74
MPP-89,CTRPv2,0.0081,87.36
MPP-89,CTRPv2,0.016,94.81
MPP-89,CTRPv2,0.032,89.14
MPP-89,CTRPv2,0.065,92.58
MPP-89,CTRPv2,0.13,86.88
MPP-89,CTRPv2,0.26,98.43
MPP-89,CTRPv2,0.52,103.6
MPP-89,CTRPv2,1.0,107.1
MPP-89,CTRPv2,2.1,69.2
MPP-89,CTRPv2,4.2,54.13
MPP-89,CTRPv2,8.3,50.71
MPP-89,CTRPv2,17.0,54.13
MPP-89,CTRPv2,33.0,3.319
