Cell Line,Dataset,Dose,Response
DSH1,GDSC1000,0.005,112.807
DSH1,GDSC1000,0.01,107.91
DSH1,GDSC1000,0.02,108.789
DSH1,GDSC1000,0.04,107.285
DSH1,GDSC1000,0.08,108.399
DSH1,GDSC1000,0.16,107.672
DSH1,GDSC1000,0.32,114.708
DSH1,GDSC1000,0.64,104.528
DSH1,GDSC1000,1.28,111.714
LB831-BLC,GDSC1000,0.005,101.711
LB831-BLC,GDSC1000,0.01,102.506
LB831-BLC,GDSC1000,0.02,128.558
LB831-BLC,GDSC1000,0.04,116.947
LB831-BLC,GDSC1000,0.08,104.291
LB831-BLC,GDSC1000,0.16,96.1579
LB831-BLC,GDSC1000,0.32,97.4849
LB831-BLC,GDSC1000,0.64,89.2758
LB831-BLC,GDSC1000,1.28,82.6158
