Cell Line,Dataset,Dose,Response
NCI-H2452,CTRPv2,0.002,115.0
NCI-H2452,CTRPv2,0.0041,114.0
NCI-H2452,CTRPv2,0.0081,101.3
NCI-H2452,CTRPv2,0.016,105.3
NCI-H2452,CTRPv2,0.032,117.8
NCI-H2452,CTRPv2,0.065,117.9
NCI-H2452,CTRPv2,0.13,110.9
NCI-H2452,CTRPv2,0.26,105.7
NCI-H2452,CTRPv2,0.52,103.0
NCI-H2452,CTRPv2,1.0,102.7
NCI-H2452,CTRPv2,2.1,95.49
NCI-H2452,CTRPv2,4.2,81.66
NCI-H2452,CTRPv2,8.3,59.62
NCI-H2452,CTRPv2,17.0,61.02
NCI-H2452,CTRPv2,33.0,40.02
NCI-H2452,CTRPv2,66.0,24.65
MSTO-211H,CTRPv2,0.002,76.25
MSTO-211H,CTRPv2,0.0041,79.51
MSTO-211H,CTRPv2,0.0081,77.73
MSTO-211H,CTRPv2,0.016,51.3
MSTO-211H,CTRPv2,0.032,70.05
MSTO-211H,CTRPv2,0.065,85.96
MSTO-211H,CTRPv2,0.13,88.27
MSTO-211H,CTRPv2,0.26,88.19
MSTO-211H,CTRPv2,0.52,120.5
MSTO-211H,CTRPv2,1.0,96.69
MSTO-211H,CTRPv2,2.1,81.1
MSTO-211H,CTRPv2,4.2,70.17
MSTO-211H,CTRPv2,8.3,55.28
MSTO-211H,CTRPv2,17.0,57.09
MSTO-211H,CTRPv2,33.0,37.35
MSTO-211H,CTRPv2,66.0,21.6
NCI-H2052,CTRPv2,0.002,105.1
NCI-H2052,CTRPv2,0.0041,107.1
NCI-H2052,CTRPv2,0.0081,101.6
NCI-H2052,CTRPv2,0.016,98.29
NCI-H2052,CTRPv2,0.032,102.2
NCI-H2052,CTRPv2,0.065,100.1
NCI-H2052,CTRPv2,0.13,107.8
NCI-H2052,CTRPv2,0.26,94.89
NCI-H2052,CTRPv2,0.52,95.98
NCI-H2052,CTRPv2,1.0,91.22
NCI-H2052,CTRPv2,2.1,91.0
NCI-H2052,CTRPv2,4.2,96.65
NCI-H2052,CTRPv2,8.3,88.56
NCI-H2052,CTRPv2,17.0,87.55
NCI-H2052,CTRPv2,33.0,85.18
NCI-H2052,CTRPv2,66.0,73.49
JL-1,CTRPv2,0.002,104.7
JL-1,CTRPv2,0.0041,108.7
JL-1,CTRPv2,0.0081,106.4
JL-1,CTRPv2,0.016,105.5
JL-1,CTRPv2,0.032,103.4
JL-1,CTRPv2,0.065,78.94
JL-1,CTRPv2,0.13,102.9
JL-1,CTRPv2,0.26,104.8
JL-1,CTRPv2,0.52,102.8
JL-1,CTRPv2,1.0,101.8
JL-1,CTRPv2,2.1,97.95
JL-1,CTRPv2,4.2,97.75
JL-1,CTRPv2,8.3,92.09
JL-1,CTRPv2,17.0,91.67
JL-1,CTRPv2,33.0,89.65
JL-1,CTRPv2,66.0,72.73
IST-MES1,CTRPv2,0.002,101.7
IST-MES1,CTRPv2,0.0041,102.7
IST-MES1,CTRPv2,0.0081,103.2
IST-MES1,CTRPv2,0.016,97.59
IST-MES1,CTRPv2,0.032,92.04
IST-MES1,CTRPv2,0.065,98.36
IST-MES1,CTRPv2,0.13,88.07
IST-MES1,CTRPv2,0.26,94.26
IST-MES1,CTRPv2,0.52,98.31
IST-MES1,CTRPv2,1.0,95.55
IST-MES1,CTRPv2,2.1,97.88
IST-MES1,CTRPv2,4.2,88.01
IST-MES1,CTRPv2,8.3,64.12
IST-MES1,CTRPv2,17.0,72.85
IST-MES1,CTRPv2,33.0,62.76
IST-MES1,CTRPv2,66.0,55.92
MPP-89,CTRPv2,0.002,119.2
MPP-89,CTRPv2,0.0041,101.4
MPP-89,CTRPv2,0.0081,107.7
MPP-89,CTRPv2,0.016,109.0
MPP-89,CTRPv2,0.032,111.7
MPP-89,CTRPv2,0.065,102.6
MPP-89,CTRPv2,0.13,105.8
MPP-89,CTRPv2,0.26,96.76
MPP-89,CTRPv2,0.52,91.09
MPP-89,CTRPv2,1.0,97.51
MPP-89,CTRPv2,2.1,98.5
MPP-89,CTRPv2,4.2,88.02
MPP-89,CTRPv2,8.3,75.14
MPP-89,CTRPv2,17.0,83.29
MPP-89,CTRPv2,33.0,75.45
MPP-89,CTRPv2,66.0,48.92
