Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.436,N/A,1e+06,97.127,0
NMC-G1,CTRPv2,1.388,N/A,18.6,88.597,0.000779
SNU-489,CTRPv2,0.979,78.4,78.4,0.000,0
SNU-626,CTRPv2,5.833,N/A,1e+06,88.335,0
SNU-738,CTRPv2,1.238,126,126,0.000,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,5.122,N/A,13.3,67.571,0.0271
Daoy,CTRPv2,12.127,N/A,2.92,59.948,0.079
GB-1,CTRPv2,7.781,N/A,7.73,62.263,0.0555
SF126,CTRPv2,2.602,N/A,32.4,68.448,0.00918
SNU-1105,CTRPv2,4.470,N/A,16.2,78.722,0.00537
U-87-MG,CTRPv2,3.195,N/A,19.3,76.676,0.0154
SF295,CTRPv2,4.440,N/A,1e+06,91.120,0
LN-18,CTRPv2,0.000,N/A,0.002,100.000,0
LN-229,CTRPv2,8.839,N/A,7.55,57.927,0.06
SNU-466,CTRPv2,3.020,N/A,0.101,95.117,0
KNS-60,CTRPv2,1.793,N/A,0.645,95.577,0
KNS81,CTRPv2,0.199,N/A,37.6,96.470,0
KALS-1,CTRPv2,5.994,N/A,7.99,72.722,0.0218
DBTRG-05MG,CTRPv2,0.187,N/A,0.00204,99.805,0
GAMG,CTRPv2,2.083,N/A,16.9,84.135,0.00578
SW1088,CTRPv2,3.240,N/A,18.7,73.721,0.0146
CCF-STTG1,CTRPv2,5.047,N/A,9.15,73.745,0.0236
DK-MG,CTRPv2,10.349,N/A,2.94,65.422,0.0682
CCF-STTG1,CTRPv2,3.641,N/A,6.15,84.042,0.0123
GI-1,CTRPv2,10.658,N/A,5.52,55.389,0.0792
U-118-MG,CTRPv2,3.009,1.03e+03,1.03e+03,0.000,0
A172,CTRPv2,5.060,216,216,0.000,0
T98G,CTRPv2,0.834,99.9,99.9,0.000,0
Becker,CTRPv2,7.623,N/A,2.83,74.812,0.0466
8-MG-BA,CTRPv2,3.758,N/A,6.77,82.836,0.0128
GMS-10,CTRPv2,5.715,N/A,3.49,79.766,0.0284
GOS-3,CTRPv2,6.731,326,141,19.040,0
M059K,CTRPv2,1.889,N/A,87.1,96.223,0
TM-31,CTRPv2,4.902,3.34e+04,3.34e+04,0.000,0
YH-13,CTRPv2,7.076,N/A,3.08,75.981,0.0395
Hs 683,CTRPv2,4.623,N/A,8,77.295,0.0203
KNS-42,CTRPv2,1.062,N/A,0.117,97.876,0
YKG-1,CTRPv2,4.059,N/A,26.3,64.998,0.0148
D-283MED,CTRPv2,3.450,57.5,57.5,0.000,0.0226
SF268,CTRPv2,9.267,81.6,61.8,8.579,0.0527
SF539,CTRPv2,9.413,60,26.9,25.463,0.0598
U251MG,CTRPv2,2.494,N/A,0.015,95.013,0
SNB75,CTRPv2,5.648,N/A,5.8,77.621,0.0151
KG-1-C,CTRPv2,23.435,1.78e+22,1e+06,36.844,0
42-MG-BA,CTRPv2,29.982,N/A,1e-06,70.018,0.222
