Dataset,Dose,Response
GDSC1000 rep 1,0.04,102.994
GDSC1000 rep 1,0.08,102.822
GDSC1000 rep 1,0.16,100.134
GDSC1000 rep 1,0.32,105.66
GDSC1000 rep 1,0.64,98.7334
GDSC1000 rep 1,1.28,103.059
GDSC1000 rep 1,2.56,100.094
GDSC1000 rep 1,5.12,107.897
GDSC1000 rep 1,10.24,100.265
GDSC1000 rep 2,0.0195312,103.789
GDSC1000 rep 2,0.0390625,96.2237
GDSC1000 rep 2,0.078125,104.766
GDSC1000 rep 2,0.15625,91.7221
GDSC1000 rep 2,0.3125,99.8362
GDSC1000 rep 2,0.625,101.879
GDSC1000 rep 2,1.25,103.222
GDSC1000 rep 2,2.5,98.8356
GDSC1000 rep 2,5.0,101.931
