Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,108.9
KPL-1,CTRPv2,0.002,108.9
KPL-1,CTRPv2,0.0041,100.0
KPL-1,CTRPv2,0.0081,101.8
KPL-1,CTRPv2,0.016,116.0
KPL-1,CTRPv2,0.032,107.5
KPL-1,CTRPv2,0.065,97.38
KPL-1,CTRPv2,0.13,99.83
KPL-1,CTRPv2,0.26,75.92
KPL-1,CTRPv2,0.52,76.03
KPL-1,CTRPv2,1.0,96.98
KPL-1,CTRPv2,2.1,101.7
KPL-1,CTRPv2,4.2,82.64
KPL-1,CTRPv2,8.3,52.63
KPL-1,CTRPv2,17.0,20.19
KPL-1,CTRPv2,33.0,1.787
CAL-120,CTRPv2,0.001,70.05
CAL-120,CTRPv2,0.002,101.3
CAL-120,CTRPv2,0.0041,129.3
CAL-120,CTRPv2,0.0081,133.8
CAL-120,CTRPv2,0.016,115.0
CAL-120,CTRPv2,0.032,86.28
CAL-120,CTRPv2,0.065,138.6
CAL-120,CTRPv2,0.13,129.0
CAL-120,CTRPv2,0.26,116.8
CAL-120,CTRPv2,0.52,102.5
CAL-120,CTRPv2,1.0,100.4
CAL-120,CTRPv2,2.1,79.16
CAL-120,CTRPv2,4.2,50.08
CAL-120,CTRPv2,8.3,40.31
CAL-120,CTRPv2,17.0,38.92
CAL-120,CTRPv2,33.0,29.01
HDQ-P1,CTRPv2,0.001,103.6
HDQ-P1,CTRPv2,0.002,89.34
HDQ-P1,CTRPv2,0.0041,104.6
HDQ-P1,CTRPv2,0.0081,103.6
HDQ-P1,CTRPv2,0.016,82.71
HDQ-P1,CTRPv2,0.032,66.7
HDQ-P1,CTRPv2,0.065,95.17
HDQ-P1,CTRPv2,0.13,74.42
HDQ-P1,CTRPv2,0.26,69.53
HDQ-P1,CTRPv2,0.52,62.64
HDQ-P1,CTRPv2,1.0,56.31
HDQ-P1,CTRPv2,2.1,48.06
HDQ-P1,CTRPv2,4.2,23.1
HDQ-P1,CTRPv2,8.3,36.79
HDQ-P1,CTRPv2,17.0,28.57
HDQ-P1,CTRPv2,33.0,23.33
JIMT-1,CTRPv2,0.001,101.2
JIMT-1,CTRPv2,0.002,100.5
JIMT-1,CTRPv2,0.0041,101.8
JIMT-1,CTRPv2,0.0081,102.8
JIMT-1,CTRPv2,0.016,100.2
JIMT-1,CTRPv2,0.032,98.53
JIMT-1,CTRPv2,0.065,102.9
JIMT-1,CTRPv2,0.13,97.72
JIMT-1,CTRPv2,0.26,92.59
JIMT-1,CTRPv2,0.52,89.32
JIMT-1,CTRPv2,1.0,76.06
JIMT-1,CTRPv2,2.1,70.53
JIMT-1,CTRPv2,4.2,69.51
JIMT-1,CTRPv2,8.3,69.49
JIMT-1,CTRPv2,17.0,69.26
JIMT-1,CTRPv2,33.0,65.75
HARA,CTRPv2,0.001,100.7
HARA,CTRPv2,0.002,103.9
HARA,CTRPv2,0.0041,94.62
HARA,CTRPv2,0.0081,91.56
HARA,CTRPv2,0.016,94.21
HARA,CTRPv2,0.032,91.44
HARA,CTRPv2,0.065,81.01
HARA,CTRPv2,0.13,89.19
HARA,CTRPv2,0.26,79.68
HARA,CTRPv2,0.52,81.82
HARA,CTRPv2,1.0,75.49
HARA,CTRPv2,2.1,70.47
HARA,CTRPv2,4.2,67.05
HARA,CTRPv2,8.3,71.53
HARA,CTRPv2,17.0,69.66
HARA,CTRPv2,33.0,63.88
CAMA-1,CTRPv2,0.001,103.7
CAMA-1,CTRPv2,0.002,106.4
CAMA-1,CTRPv2,0.0041,105.2
CAMA-1,CTRPv2,0.0081,107.2
CAMA-1,CTRPv2,0.016,108.0
CAMA-1,CTRPv2,0.032,109.6
CAMA-1,CTRPv2,0.065,109.6
CAMA-1,CTRPv2,0.13,107.8
CAMA-1,CTRPv2,0.26,103.3
CAMA-1,CTRPv2,0.52,104.0
CAMA-1,CTRPv2,1.0,89.6
CAMA-1,CTRPv2,2.1,88.23
MCF7,CTRPv2,0.001,94.4
MCF7,CTRPv2,0.002,93.23
MCF7,CTRPv2,0.0041,102.0
MCF7,CTRPv2,0.0081,112.6
MCF7,CTRPv2,0.016,104.2
MCF7,CTRPv2,0.032,94.9
MCF7,CTRPv2,0.065,87.22
MCF7,CTRPv2,0.13,93.92
MCF7,CTRPv2,0.26,100.8
MCF7,CTRPv2,0.52,99.76
MCF7,CTRPv2,1.0,87.39
MCF7,CTRPv2,2.1,76.36
HCC1806,CTRPv2,0.001,98.26
HCC1806,CTRPv2,0.002,98.94
HCC1806,CTRPv2,0.0041,97.23
HCC1806,CTRPv2,0.0081,98.07
HCC1806,CTRPv2,0.016,92.71
HCC1806,CTRPv2,0.032,90.27
HCC1806,CTRPv2,0.065,89.17
HCC1806,CTRPv2,0.13,82.7
HCC1806,CTRPv2,0.26,68.77
HCC1806,CTRPv2,0.52,65.91
HCC1806,CTRPv2,1.0,60.37
HCC1806,CTRPv2,2.1,56.74
HCC1806,CTRPv2,4.2,47.87
HCC1806,CTRPv2,8.3,44.73
HCC1806,CTRPv2,17.0,42.4
HCC1806,CTRPv2,33.0,34.97
HCC1954,CTRPv2,0.001,88.72
HCC1954,CTRPv2,0.002,83.43
HCC1954,CTRPv2,0.0041,84.28
HCC1954,CTRPv2,0.0081,81.96
HCC1954,CTRPv2,0.016,65.71
HCC1954,CTRPv2,0.032,62.55
HCC1954,CTRPv2,0.065,57.81
HCC1954,CTRPv2,0.13,52.67
HCC1954,CTRPv2,0.26,43.49
HCC1954,CTRPv2,0.52,40.3
HCC1954,CTRPv2,1.0,36.87
HCC1954,CTRPv2,2.1,28.62
HCC1954,CTRPv2,4.2,18.17
HCC1954,CTRPv2,8.3,19.12
HCC1954,CTRPv2,17.0,24.03
HMC-1-8,CTRPv2,0.001,103.4
HMC-1-8,CTRPv2,0.002,101.0
HMC-1-8,CTRPv2,0.0041,104.4
HMC-1-8,CTRPv2,0.0081,102.8
HMC-1-8,CTRPv2,0.016,105.4
HMC-1-8,CTRPv2,0.032,106.8
HMC-1-8,CTRPv2,0.065,104.3
HMC-1-8,CTRPv2,0.13,106.9
HMC-1-8,CTRPv2,0.26,106.6
HMC-1-8,CTRPv2,0.52,106.5
HMC-1-8,CTRPv2,1.0,99.91
HMC-1-8,CTRPv2,2.1,99.99
HMC-1-8,CTRPv2,4.2,103.7
HMC-1-8,CTRPv2,8.3,101.5
HMC-1-8,CTRPv2,17.0,95.52
HCC1569,CTRPv2,0.001,72.08
HCC1569,CTRPv2,0.002,110.2
HCC1569,CTRPv2,0.0041,82.52
HCC1569,CTRPv2,0.0081,100.3
HCC1569,CTRPv2,0.016,67.43
HCC1569,CTRPv2,0.032,91.69
HCC1569,CTRPv2,0.065,86.98
HCC1569,CTRPv2,0.13,85.06
HCC1569,CTRPv2,0.26,59.93
HCC1569,CTRPv2,0.52,74.38
HCC1569,CTRPv2,1.0,58.59
HCC1569,CTRPv2,2.1,68.33
HCC1569,CTRPv2,4.2,57.34
HCC1569,CTRPv2,8.3,46.35
HCC1569,CTRPv2,17.0,58.32
HCC1937,CTRPv2,0.001,99.44
HCC1937,CTRPv2,0.002,98.83
HCC1937,CTRPv2,0.0041,95.51
HCC1937,CTRPv2,0.0081,101.4
HCC1937,CTRPv2,0.016,93.0
HCC1937,CTRPv2,0.032,90.71
HCC1937,CTRPv2,0.065,85.9
HCC1937,CTRPv2,0.13,89.43
HCC1937,CTRPv2,0.26,78.15
HCC1937,CTRPv2,0.52,79.2
HCC1937,CTRPv2,1.0,75.5
HCC1937,CTRPv2,2.1,78.95
HCC1937,CTRPv2,4.2,76.13
HCC1937,CTRPv2,8.3,74.3
HCC1937,CTRPv2,17.0,74.98
CAL-148,CTRPv2,0.001,109.4
CAL-148,CTRPv2,0.002,99.04
CAL-148,CTRPv2,0.0041,97.28
CAL-148,CTRPv2,0.0081,97.84
CAL-148,CTRPv2,0.016,86.23
CAL-148,CTRPv2,0.032,96.28
CAL-148,CTRPv2,0.065,92.5
CAL-148,CTRPv2,0.13,95.01
CAL-148,CTRPv2,0.26,87.0
CAL-148,CTRPv2,0.52,71.47
CAL-148,CTRPv2,1.0,78.25
CAL-148,CTRPv2,2.1,56.93
CAL-148,CTRPv2,4.2,39.12
CAL-148,CTRPv2,8.3,37.21
CAL-148,CTRPv2,17.0,49.3
CAL-51,CTRPv2,0.001,102.4
CAL-51,CTRPv2,0.002,103.0
CAL-51,CTRPv2,0.0041,98.49
CAL-51,CTRPv2,0.0081,101.6
CAL-51,CTRPv2,0.016,106.8
CAL-51,CTRPv2,0.032,105.0
CAL-51,CTRPv2,0.065,102.0
CAL-51,CTRPv2,0.13,101.7
CAL-51,CTRPv2,0.26,88.9
CAL-51,CTRPv2,0.52,85.14
CAL-51,CTRPv2,1.0,73.75
CAL-51,CTRPv2,2.1,49.65
CAL-51,CTRPv2,4.2,46.43
CAL-51,CTRPv2,8.3,30.74
CAL-51,CTRPv2,17.0,28.14
HCC1395,CTRPv2,0.001,94.79
HCC1395,CTRPv2,0.002,93.38
HCC1395,CTRPv2,0.0041,88.03
HCC1395,CTRPv2,0.0081,88.58
HCC1395,CTRPv2,0.016,91.46
HCC1395,CTRPv2,0.032,90.82
HCC1395,CTRPv2,0.065,88.03
HCC1395,CTRPv2,0.13,88.17
HCC1395,CTRPv2,0.26,84.48
HCC1395,CTRPv2,0.52,81.8
HCC1395,CTRPv2,1.0,76.59
HCC1395,CTRPv2,2.1,71.63
HCC1395,CTRPv2,4.2,71.92
HCC1395,CTRPv2,8.3,44.79
