Cell Line,Dataset,Dose,Response
SUP-B15,GDSC1000,0.02,87.1971
SUP-B15,GDSC1000,0.04,94.0046
SUP-B15,GDSC1000,0.08,89.8571
SUP-B15,GDSC1000,0.16,87.2667
SUP-B15,GDSC1000,0.32,90.8733
SUP-B15,GDSC1000,0.64,88.3499
SUP-B15,GDSC1000,1.28,86.2345
SUP-B15,GDSC1000,2.56,82.677
SUP-B15,GDSC1000,5.12,85.2596
CCRF-CEM,GDSC1000,0.02,98.4329
CCRF-CEM,GDSC1000,0.04,100.583
CCRF-CEM,GDSC1000,0.08,96.1819
CCRF-CEM,GDSC1000,0.16,93.1026
CCRF-CEM,GDSC1000,0.32,88.8265
CCRF-CEM,GDSC1000,0.64,92.9488
CCRF-CEM,GDSC1000,1.28,93.4448
CCRF-CEM,GDSC1000,2.56,97.5494
CCRF-CEM,GDSC1000,5.12,97.5165
P3HR-1,GDSC1000,0.02,94.5345
P3HR-1,GDSC1000,0.04,95.677
P3HR-1,GDSC1000,0.08,93.994
P3HR-1,GDSC1000,0.16,95.8099
P3HR-1,GDSC1000,0.32,97.0302
P3HR-1,GDSC1000,0.64,102.71
P3HR-1,GDSC1000,1.28,101.867
P3HR-1,GDSC1000,2.56,107.202
P3HR-1,GDSC1000,5.12,102.994
QIMR-WIL,GDSC1000,0.02,108.489
QIMR-WIL,GDSC1000,0.04,111.701
QIMR-WIL,GDSC1000,0.08,104.093
QIMR-WIL,GDSC1000,0.16,102.072
QIMR-WIL,GDSC1000,0.32,96.1767
QIMR-WIL,GDSC1000,0.64,93.848
QIMR-WIL,GDSC1000,1.28,91.7955
QIMR-WIL,GDSC1000,2.56,85.8762
QIMR-WIL,GDSC1000,5.12,101.105
RPMI-8402,GDSC1000,0.02,92.5717
RPMI-8402,GDSC1000,0.04,88.3097
RPMI-8402,GDSC1000,0.08,84.2969
RPMI-8402,GDSC1000,0.16,69.5403
RPMI-8402,GDSC1000,0.32,63.1739
RPMI-8402,GDSC1000,0.64,66.5279
RPMI-8402,GDSC1000,1.28,78.5473
RPMI-8402,GDSC1000,2.56,79.2378
RPMI-8402,GDSC1000,5.12,87.6068
MLMA,GDSC1000,0.02,100.384
MLMA,GDSC1000,0.04,102.447
MLMA,GDSC1000,0.08,98.0553
MLMA,GDSC1000,0.16,95.4826
MLMA,GDSC1000,0.32,96.8114
MLMA,GDSC1000,0.64,95.2675
MLMA,GDSC1000,1.28,87.8322
MLMA,GDSC1000,2.56,87.1536
MLMA,GDSC1000,5.12,60.5073
OPM-2,GDSC1000,0.02,94.2647
OPM-2,GDSC1000,0.04,92.3541
OPM-2,GDSC1000,0.08,93.7372
OPM-2,GDSC1000,0.16,84.4399
OPM-2,GDSC1000,0.32,81.6801
OPM-2,GDSC1000,0.64,91.4295
OPM-2,GDSC1000,1.28,94.3002
OPM-2,GDSC1000,2.56,95.7822
OPM-2,GDSC1000,5.12,20.1371
P12-ICHIKAWA,GDSC1000,0.02,94.3361
P12-ICHIKAWA,GDSC1000,0.04,98.1304
P12-ICHIKAWA,GDSC1000,0.08,98.4131
P12-ICHIKAWA,GDSC1000,0.16,95.7641
P12-ICHIKAWA,GDSC1000,0.32,88.5679
P12-ICHIKAWA,GDSC1000,0.64,87.1638
P12-ICHIKAWA,GDSC1000,1.28,87.5003
P12-ICHIKAWA,GDSC1000,2.56,91.7685
P12-ICHIKAWA,GDSC1000,5.12,7.89592
BC-2,GDSC1000,0.02,97.8417
BC-2,GDSC1000,0.04,98.1668
BC-2,GDSC1000,0.08,84.0676
BC-2,GDSC1000,0.16,86.5873
BC-2,GDSC1000,0.32,78.7096
BC-2,GDSC1000,0.64,80.726
BC-2,GDSC1000,1.28,75.596
BC-2,GDSC1000,2.56,87.8663
BC-2,GDSC1000,5.12,81.4324
DG-75,GDSC1000,0.02,101.006
DG-75,GDSC1000,0.04,97.2386
DG-75,GDSC1000,0.08,92.1954
DG-75,GDSC1000,0.16,101.409
DG-75,GDSC1000,0.32,91.2014
DG-75,GDSC1000,0.64,102.206
DG-75,GDSC1000,1.28,103.617
DG-75,GDSC1000,2.56,103.418
DG-75,GDSC1000,5.12,107.885
KCL-22,GDSC1000,0.02,88.8506
KCL-22,GDSC1000,0.04,97.8303
KCL-22,GDSC1000,0.08,97.9637
KCL-22,GDSC1000,0.16,93.5079
KCL-22,GDSC1000,0.32,100.786
KCL-22,GDSC1000,0.64,97.2268
KCL-22,GDSC1000,1.28,98.8479
KCL-22,GDSC1000,2.56,102.122
KCL-22,GDSC1000,5.12,96.0182
CA46,GDSC1000,0.02,99.1778
CA46,GDSC1000,0.04,101.551
CA46,GDSC1000,0.08,101.538
CA46,GDSC1000,0.16,95.4341
CA46,GDSC1000,0.32,80.7115
CA46,GDSC1000,0.64,72.6305
CA46,GDSC1000,1.28,75.7185
CA46,GDSC1000,2.56,75.6825
CA46,GDSC1000,5.12,83.3029
NOMO-1,GDSC1000,0.02,99.1474
NOMO-1,GDSC1000,0.04,97.7994
NOMO-1,GDSC1000,0.08,90.9595
NOMO-1,GDSC1000,0.16,88.8255
NOMO-1,GDSC1000,0.32,93.3151
NOMO-1,GDSC1000,0.64,88.3265
NOMO-1,GDSC1000,1.28,96.1667
NOMO-1,GDSC1000,2.56,96.0581
NOMO-1,GDSC1000,5.12,98.0176
A4-Fuk,GDSC1000,0.02,95.6744
A4-Fuk,GDSC1000,0.04,94.546
A4-Fuk,GDSC1000,0.08,91.3456
A4-Fuk,GDSC1000,0.16,93.1948
A4-Fuk,GDSC1000,0.32,95.0577
A4-Fuk,GDSC1000,0.64,98.6816
A4-Fuk,GDSC1000,1.28,91.3665
A4-Fuk,GDSC1000,2.56,95.8682
A4-Fuk,GDSC1000,5.12,96.5026
MC116,GDSC1000,0.02,99.4851
MC116,GDSC1000,0.04,101.039
MC116,GDSC1000,0.08,102.754
MC116,GDSC1000,0.16,98.3092
MC116,GDSC1000,0.32,106.934
MC116,GDSC1000,0.64,106.753
MC116,GDSC1000,1.28,106.59
MC116,GDSC1000,2.56,113.567
MC116,GDSC1000,5.12,106.529
LOUCY,GDSC1000,0.02,93.807
LOUCY,GDSC1000,0.04,100.161
LOUCY,GDSC1000,0.08,95.6865
LOUCY,GDSC1000,0.16,94.2251
LOUCY,GDSC1000,0.32,94.9963
LOUCY,GDSC1000,0.64,86.8159
LOUCY,GDSC1000,1.28,82.7019
LOUCY,GDSC1000,2.56,91.3891
LOUCY,GDSC1000,5.12,12.4588
K-562,GDSC1000,0.02,103.464
K-562,GDSC1000,0.04,100.963
K-562,GDSC1000,0.08,108.719
K-562,GDSC1000,0.16,88.2219
K-562,GDSC1000,0.32,84.8011
K-562,GDSC1000,0.64,83.5004
K-562,GDSC1000,1.28,86.2055
K-562,GDSC1000,2.56,88.8839
K-562,GDSC1000,5.12,23.957
OCI-AML2,GDSC1000,0.02,99.072
OCI-AML2,GDSC1000,0.04,97.7392
OCI-AML2,GDSC1000,0.08,102.285
OCI-AML2,GDSC1000,0.16,96.1048
OCI-AML2,GDSC1000,0.32,101.542
OCI-AML2,GDSC1000,0.64,100.362
OCI-AML2,GDSC1000,1.28,96.3003
OCI-AML2,GDSC1000,2.56,97.027
OCI-AML2,GDSC1000,5.12,101.476
NAMALWA,GDSC1000,0.02,96.8999
NAMALWA,GDSC1000,0.04,99.6799
NAMALWA,GDSC1000,0.08,99.1358
NAMALWA,GDSC1000,0.16,99.4258
NAMALWA,GDSC1000,0.32,93.9846
NAMALWA,GDSC1000,0.64,88.6528
NAMALWA,GDSC1000,1.28,95.5109
NAMALWA,GDSC1000,2.56,89.3444
