Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,14.987,1.33e+05,1.33e+05,0.000,0
ECC12,CTRPv2,26.142,1.7,1.61,10.034,0.25
23132-87,CTRPv2,21.906,1.92,1.62,24.363,0.203
GSU,CTRPv2,6.582,N/A,7.81,86.835,0
GSS,CTRPv2,25.065,1.46,1.29,19.475,0.236
SNU-620,CTRPv2,31.702,1.07,1.02,5.043,0.301
MKN45,CTRPv2,0.699,N/A,0.196,98.601,0
NUGC-4,CTRPv2,20.032,2.44,1.99,25.797,0.184
AGS,CTRPv2,11.617,N/A,2.03,56.673,0.0918
KE-39,CTRPv2,12.031,101,11.2,34.456,0.0667
SNU-719,CTRPv2,11.634,N/A,1.25,63.009,0.0855
NCI-N87,CTRPv2,25.738,1.05,0.611,32.866,0.228
SNU-5,CTRPv2,16.883,1.96,1.52,31.818,0.152
SNU-668,CTRPv2,9.125,N/A,1.95,66.446,0.0657
ECC10,CTRPv2,20.593,1.84,1.43,31.811,0.188
MKN74,CTRPv2,11.618,N/A,2.68,51.946,0.0887
FU97,CTRPv2,18.457,2.26,1.15,42.825,0.159
NUGC-3,CTRPv2,10.849,2.5,1.64,39.633,0.0916
MKN7,CTRPv2,11.754,N/A,3.55,50.177,0.0714
MKN74,CTRPv2,15.909,46.4,46.4,0.000,0
SH-10-TC,CTRPv2,14.607,4.43,3.36,33.507,0.13
IM-95,CTRPv2,21.967,1.91,1.55,25.304,0.202
Hs 746T,CTRPv2,12.197,N/A,1.73,57.023,0.0898
NCC-StC-K140,CTRPv2,32.477,1.12,0.817,10.475,0.277
KATOIII,CTRPv2,5.350,N/A,2.76,77.555,0.0288
SNU-16,CTRPv2,37.472,0.658,0.652,0.656,0.353
HuG1-N,CTRPv2,19.488,2.96,2.61,20.143,0.181
LMSU,CTRPv2,11.171,43.1,3.38,49.289,0.0837
SNU-1,CTRPv2,17.669,2.08,1.19,44.652,0.154
KE-39,CTRPv2,9.480,6.72e+03,6.72e+03,0.000,0
SNU-216,CTRPv2,12.195,N/A,2.22,52.977,0.0953
SNU-601,CTRPv2,13.901,4.23,2.43,44.566,0.12
HGC-27,CTRPv2,23.643,1.53,1.16,26.608,0.215
