Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.6
CTRPv2 rep 1,0.0041,107.3
CTRPv2 rep 1,0.0081,124.8
CTRPv2 rep 1,0.016,135.1
CTRPv2 rep 1,0.032,122.0
CTRPv2 rep 1,0.065,107.4
CTRPv2 rep 1,0.13,122.4
CTRPv2 rep 1,0.26,112.4
CTRPv2 rep 1,0.52,114.3
CTRPv2 rep 1,1.0,111.4
CTRPv2 rep 1,2.1,110.7
CTRPv2 rep 1,4.2,106.3
CTRPv2 rep 1,8.3,108.2
CTRPv2 rep 1,17.0,99.95
CTRPv2 rep 1,33.0,91.88
CTRPv2 rep 1,66.0,79.0
CTRPv2 rep 2,0.002,97.7
CTRPv2 rep 2,0.0041,105.3
CTRPv2 rep 2,0.0081,87.62
CTRPv2 rep 2,0.016,85.72
CTRPv2 rep 2,0.032,95.2
CTRPv2 rep 2,0.065,99.21
CTRPv2 rep 2,0.13,106.5
CTRPv2 rep 2,0.26,100.1
CTRPv2 rep 2,0.52,95.75
CTRPv2 rep 2,1.0,94.2
CTRPv2 rep 2,2.1,92.45
CTRPv2 rep 2,4.2,107.6
CTRPv2 rep 2,8.3,94.78
CTRPv2 rep 2,17.0,85.97
CTRPv2 rep 2,33.0,100.6
CTRPv2 rep 2,66.0,84.68
