Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,66.92
MHH-NB-11,CTRPv2,0.0041,65.31
MHH-NB-11,CTRPv2,0.0081,7.121
MHH-NB-11,CTRPv2,0.032,95.92
MHH-NB-11,CTRPv2,0.065,91.58
MHH-NB-11,CTRPv2,0.13,61.87
MHH-NB-11,CTRPv2,0.26,66.13
MHH-NB-11,CTRPv2,0.52,75.79
MHH-NB-11,CTRPv2,1.0,79.37
MHH-NB-11,CTRPv2,2.1,77.65
MHH-NB-11,CTRPv2,4.2,69.74
MHH-NB-11,CTRPv2,8.3,76.83
MHH-NB-11,CTRPv2,17.0,1.903
MHH-NB-11,CTRPv2,33.0,2.465
MHH-NB-11,CTRPv2,66.0,1.45
KELLY,CTRPv2,0.002,97.69
KELLY,CTRPv2,0.0041,106.0
KELLY,CTRPv2,0.0081,92.17
KELLY,CTRPv2,0.016,106.5
KELLY,CTRPv2,0.032,96.7
KELLY,CTRPv2,0.065,105.7
KELLY,CTRPv2,0.13,103.6
KELLY,CTRPv2,0.26,100.6
KELLY,CTRPv2,0.52,101.1
KELLY,CTRPv2,1.0,103.6
KELLY,CTRPv2,2.1,88.63
KELLY,CTRPv2,4.2,80.2
KELLY,CTRPv2,8.3,59.34
KELLY,CTRPv2,17.0,3.283
KELLY,CTRPv2,33.0,3.746
KELLY,CTRPv2,66.0,2.231
NB1,CTRPv2,0.002,97.98
NB1,CTRPv2,0.0041,104.1
NB1,CTRPv2,0.0081,100.6
NB1,CTRPv2,0.016,101.1
NB1,CTRPv2,0.032,105.1
NB1,CTRPv2,0.065,109.7
NB1,CTRPv2,0.13,95.24
NB1,CTRPv2,0.26,97.84
NB1,CTRPv2,0.52,102.3
NB1,CTRPv2,1.0,105.1
NB1,CTRPv2,2.1,101.5
NB1,CTRPv2,4.2,95.59
NB1,CTRPv2,8.3,89.33
NB1,CTRPv2,17.0,3.563
NB1,CTRPv2,33.0,4.909
NB1,CTRPv2,66.0,2.532
KP-N-S19s,CTRPv2,0.002,99.79
KP-N-S19s,CTRPv2,0.0041,106.2
KP-N-S19s,CTRPv2,0.0081,106.2
KP-N-S19s,CTRPv2,0.016,102.5
KP-N-S19s,CTRPv2,0.032,106.9
KP-N-S19s,CTRPv2,0.065,109.1
KP-N-S19s,CTRPv2,0.13,103.2
KP-N-S19s,CTRPv2,0.26,105.2
KP-N-S19s,CTRPv2,0.52,108.3
KP-N-S19s,CTRPv2,1.0,107.3
KP-N-S19s,CTRPv2,2.1,104.8
KP-N-S19s,CTRPv2,4.2,103.7
KP-N-S19s,CTRPv2,8.3,91.51
KP-N-S19s,CTRPv2,17.0,3.309
KP-N-S19s,CTRPv2,33.0,3.94
KP-N-S19s,CTRPv2,66.0,2.212
SK-N-SH,CTRPv2,0.002,92.27
SK-N-SH,CTRPv2,0.0041,109.8
SK-N-SH,CTRPv2,0.0081,96.63
SK-N-SH,CTRPv2,0.016,103.2
SK-N-SH,CTRPv2,0.032,96.27
SK-N-SH,CTRPv2,0.13,100.4
SK-N-SH,CTRPv2,0.26,99.05
SK-N-SH,CTRPv2,0.52,90.33
SK-N-SH,CTRPv2,1.0,100.6
SK-N-SH,CTRPv2,2.1,98.72
SK-N-SH,CTRPv2,4.2,89.47
SK-N-SH,CTRPv2,8.3,40.54
SK-N-SH,CTRPv2,17.0,1.915
SK-N-SH,CTRPv2,33.0,1.969
SK-N-SH,CTRPv2,66.0,1.809
SK-N-DZ,CTRPv2,0.002,109.8
SK-N-DZ,CTRPv2,0.0041,101.7
SK-N-DZ,CTRPv2,0.0081,121.0
SK-N-DZ,CTRPv2,0.016,101.0
SK-N-DZ,CTRPv2,0.032,97.97
SK-N-DZ,CTRPv2,0.065,117.3
SK-N-DZ,CTRPv2,0.13,99.71
