Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.8
CTRPv2 rep 1,0.0041,100.4
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,102.3
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,106.7
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,98.04
CTRPv2 rep 1,0.52,106.9
CTRPv2 rep 1,1.0,101.2
CTRPv2 rep 1,2.1,107.0
CTRPv2 rep 1,4.2,98.2
CTRPv2 rep 1,8.3,99.49
CTRPv2 rep 1,17.0,102.6
CTRPv2 rep 1,33.0,103.0
CTRPv2 rep 1,66.0,102.0
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,101.4
CTRPv2 rep 2,0.0081,91.96
CTRPv2 rep 2,0.016,97.69
CTRPv2 rep 2,0.032,101.0
CTRPv2 rep 2,0.065,104.1
CTRPv2 rep 2,0.13,93.94
CTRPv2 rep 2,0.26,97.22
CTRPv2 rep 2,0.52,99.09
CTRPv2 rep 2,1.0,100.2
CTRPv2 rep 2,2.1,94.28
CTRPv2 rep 2,4.2,91.42
CTRPv2 rep 2,8.3,89.5
CTRPv2 rep 2,17.0,92.9
CTRPv2 rep 2,33.0,87.65
CTRPv2 rep 2,66.0,88.35
CTRPv2 rep 3,0.002,103.3
CTRPv2 rep 3,0.0041,104.1
CTRPv2 rep 3,0.0081,102.1
CTRPv2 rep 3,0.016,101.5
CTRPv2 rep 3,0.032,100.7
CTRPv2 rep 3,0.065,103.4
CTRPv2 rep 3,0.13,103.3
CTRPv2 rep 3,0.26,98.91
CTRPv2 rep 3,0.52,101.8
CTRPv2 rep 3,1.0,100.3
CTRPv2 rep 3,2.1,102.6
CTRPv2 rep 3,4.2,98.7
CTRPv2 rep 3,8.3,96.4
CTRPv2 rep 3,17.0,100.5
CTRPv2 rep 3,33.0,96.64
CTRPv2 rep 3,66.0,87.24
