Dataset,Dose,Response
CCLE,0.0025,49.0
CCLE,0.008,41.0
CCLE,0.025,37.0
CCLE,0.08,17.0
CCLE,0.25,21.0
CCLE,0.8,11.0
CCLE,2.53,17.0
CCLE,8.0,17.0
gCSI,0.000458,97.8739
gCSI,0.001375,108.049
gCSI,0.004125,94.5953
gCSI,0.012375,79.0608
gCSI,0.037125,39.8616
gCSI,0.111375,28.1806
gCSI,0.333333,16.4024
gCSI,1.0,15.3487
gCSI,3.0,14.5989
CTRPv2,0.002,79.77
CTRPv2,0.0041,70.91
CTRPv2,0.0081,92.34
CTRPv2,0.016,69.66
CTRPv2,0.032,65.07
CTRPv2,0.065,72.63
CTRPv2,0.13,70.47
CTRPv2,0.26,64.18
CTRPv2,0.52,60.7
CTRPv2,1.0,59.06
CTRPv2,2.1,63.22
CTRPv2,4.2,70.06
CTRPv2,8.3,81.74
CTRPv2,17.0,82.26
CTRPv2,33.0,84.3
CTRPv2,66.0,99.4
