Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,101.7
TUHR4TKB,CTRPv2,0.0041,85.72
TUHR4TKB,CTRPv2,0.0081,104.7
TUHR4TKB,CTRPv2,0.016,107.6
TUHR4TKB,CTRPv2,0.032,105.9
TUHR4TKB,CTRPv2,0.065,107.5
TUHR4TKB,CTRPv2,0.13,105.6
TUHR4TKB,CTRPv2,0.26,78.89
TUHR4TKB,CTRPv2,0.52,78.51
TUHR4TKB,CTRPv2,1.0,75.86
TUHR4TKB,CTRPv2,2.1,100.0
TUHR4TKB,CTRPv2,4.2,100.3
TUHR4TKB,CTRPv2,8.3,96.41
TUHR4TKB,CTRPv2,17.0,105.0
TUHR4TKB,CTRPv2,33.0,88.01
TUHR4TKB,CTRPv2,66.0,80.98
KMRC-20,CTRPv2,0.002,96.0
KMRC-20,CTRPv2,0.0041,103.1
KMRC-20,CTRPv2,0.0081,99.26
KMRC-20,CTRPv2,0.016,102.2
KMRC-20,CTRPv2,0.032,100.1
KMRC-20,CTRPv2,0.065,95.08
KMRC-20,CTRPv2,0.13,99.27
KMRC-20,CTRPv2,0.26,105.3
KMRC-20,CTRPv2,0.52,99.85
KMRC-20,CTRPv2,1.0,104.1
KMRC-20,CTRPv2,2.1,100.1
KMRC-20,CTRPv2,4.2,100.4
KMRC-20,CTRPv2,8.3,97.1
KMRC-20,CTRPv2,17.0,97.28
KMRC-20,CTRPv2,33.0,93.53
KMRC-20,CTRPv2,66.0,81.87
OS-RC-2,CTRPv2,0.002,107.5
OS-RC-2,CTRPv2,0.0041,106.0
OS-RC-2,CTRPv2,0.0081,111.5
OS-RC-2,CTRPv2,0.016,116.5
OS-RC-2,CTRPv2,0.032,108.2
OS-RC-2,CTRPv2,0.065,106.0
OS-RC-2,CTRPv2,0.13,110.7
OS-RC-2,CTRPv2,0.26,118.0
OS-RC-2,CTRPv2,0.52,106.6
OS-RC-2,CTRPv2,1.0,111.7
OS-RC-2,CTRPv2,2.1,114.0
OS-RC-2,CTRPv2,4.2,110.3
OS-RC-2,CTRPv2,8.3,89.76
OS-RC-2,CTRPv2,17.0,97.55
OS-RC-2,CTRPv2,33.0,83.43
OS-RC-2,CTRPv2,66.0,70.53
769-P,CTRPv2,0.002,102.8
769-P,CTRPv2,0.0081,104.5
769-P,CTRPv2,0.032,101.8
769-P,CTRPv2,0.065,102.4
769-P,CTRPv2,0.13,103.6
769-P,CTRPv2,0.26,104.3
769-P,CTRPv2,0.52,103.0
769-P,CTRPv2,1.0,110.1
769-P,CTRPv2,2.1,104.5
769-P,CTRPv2,4.2,103.5
769-P,CTRPv2,8.3,99.82
769-P,CTRPv2,17.0,99.74
769-P,CTRPv2,33.0,89.74
769-P,CTRPv2,66.0,83.81
SNU-1272,CTRPv2,0.002,107.9
SNU-1272,CTRPv2,0.0041,104.7
SNU-1272,CTRPv2,0.0081,113.0
SNU-1272,CTRPv2,0.016,115.7
SNU-1272,CTRPv2,0.032,105.7
SNU-1272,CTRPv2,0.065,105.7
SNU-1272,CTRPv2,0.13,116.6
SNU-1272,CTRPv2,0.26,109.2
SNU-1272,CTRPv2,0.52,104.4
SNU-1272,CTRPv2,1.0,111.1
SNU-1272,CTRPv2,2.1,98.73
SNU-1272,CTRPv2,4.2,108.9
SNU-1272,CTRPv2,8.3,96.22
SNU-1272,CTRPv2,17.0,100.8
SNU-1272,CTRPv2,33.0,91.83
SNU-1272,CTRPv2,66.0,87.9
TUHR10TKB,CTRPv2,0.002,102.6
TUHR10TKB,CTRPv2,0.0041,110.4
TUHR10TKB,CTRPv2,0.0081,106.9
TUHR10TKB,CTRPv2,0.016,112.2
TUHR10TKB,CTRPv2,0.032,103.9
TUHR10TKB,CTRPv2,0.065,101.5
TUHR10TKB,CTRPv2,0.13,118.7
TUHR10TKB,CTRPv2,0.26,108.6
TUHR10TKB,CTRPv2,0.52,106.7
TUHR10TKB,CTRPv2,1.0,108.4
TUHR10TKB,CTRPv2,2.1,114.2
TUHR10TKB,CTRPv2,4.2,108.8
TUHR10TKB,CTRPv2,8.3,113.5
TUHR10TKB,CTRPv2,17.0,106.7
TUHR10TKB,CTRPv2,33.0,103.4
TUHR10TKB,CTRPv2,66.0,94.71
VMRC-RCW,CTRPv2,0.002,99.55
VMRC-RCW,CTRPv2,0.0041,99.96
VMRC-RCW,CTRPv2,0.0081,104.9
VMRC-RCW,CTRPv2,0.016,99.98
VMRC-RCW,CTRPv2,0.032,101.2
VMRC-RCW,CTRPv2,0.065,99.06
VMRC-RCW,CTRPv2,0.13,104.2
VMRC-RCW,CTRPv2,0.26,100.1
VMRC-RCW,CTRPv2,0.52,104.1
VMRC-RCW,CTRPv2,1.0,101.9
VMRC-RCW,CTRPv2,2.1,92.37
VMRC-RCW,CTRPv2,4.2,93.66
VMRC-RCW,CTRPv2,8.3,104.0
VMRC-RCW,CTRPv2,17.0,97.94
VMRC-RCW,CTRPv2,33.0,81.12
VMRC-RCW,CTRPv2,66.0,51.86
KMRC-1,CTRPv2,0.002,106.7
KMRC-1,CTRPv2,0.0041,106.7
KMRC-1,CTRPv2,0.0081,98.26
KMRC-1,CTRPv2,0.016,98.94
KMRC-1,CTRPv2,0.032,101.2
KMRC-1,CTRPv2,0.065,102.7
KMRC-1,CTRPv2,0.13,104.3
KMRC-1,CTRPv2,0.26,99.74
KMRC-1,CTRPv2,0.52,101.6
KMRC-1,CTRPv2,1.0,102.1
KMRC-1,CTRPv2,2.1,89.93
KMRC-1,CTRPv2,4.2,96.97
KMRC-1,CTRPv2,8.3,96.65
KMRC-1,CTRPv2,17.0,94.43
KMRC-1,CTRPv2,33.0,96.81
KMRC-1,CTRPv2,66.0,75.28
ACHN,CTRPv2,0.002,105.8
ACHN,CTRPv2,0.0041,106.2
ACHN,CTRPv2,0.0081,103.9
ACHN,CTRPv2,0.016,105.8
ACHN,CTRPv2,0.032,107.6
ACHN,CTRPv2,0.065,106.1
ACHN,CTRPv2,0.13,103.5
ACHN,CTRPv2,0.26,100.3
ACHN,CTRPv2,0.52,102.9
ACHN,CTRPv2,1.0,104.6
ACHN,CTRPv2,2.1,102.2
ACHN,CTRPv2,4.2,107.9
ACHN,CTRPv2,8.3,101.6
ACHN,CTRPv2,17.0,100.2
ACHN,CTRPv2,33.0,100.2
VMRC-RCZ,CTRPv2,0.002,96.63
VMRC-RCZ,CTRPv2,0.0041,98.06
VMRC-RCZ,CTRPv2,0.0081,95.13
VMRC-RCZ,CTRPv2,0.016,97.29
VMRC-RCZ,CTRPv2,0.032,95.26
VMRC-RCZ,CTRPv2,0.065,100.3
VMRC-RCZ,CTRPv2,0.13,100.3
VMRC-RCZ,CTRPv2,0.26,100.9
VMRC-RCZ,CTRPv2,0.52,97.6
VMRC-RCZ,CTRPv2,1.0,95.59
VMRC-RCZ,CTRPv2,2.1,94.95
VMRC-RCZ,CTRPv2,4.2,99.61
VMRC-RCZ,CTRPv2,8.3,95.79
VMRC-RCZ,CTRPv2,17.0,93.09
VMRC-RCZ,CTRPv2,33.0,93.0
VMRC-RCZ,CTRPv2,66.0,80.27
CAKI-1,CTRPv2,0.002,99.61
CAKI-1,CTRPv2,0.0041,95.28
CAKI-1,CTRPv2,0.0081,93.38
CAKI-1,CTRPv2,0.016,97.31
CAKI-1,CTRPv2,0.032,95.53
CAKI-1,CTRPv2,0.065,97.37
CAKI-1,CTRPv2,0.13,96.43
CAKI-1,CTRPv2,0.26,99.02
CAKI-1,CTRPv2,0.52,94.35
CAKI-1,CTRPv2,1.0,94.84
CAKI-1,CTRPv2,2.1,91.38
CAKI-1,CTRPv2,4.2,96.8
CAKI-1,CTRPv2,8.3,91.5
CAKI-1,CTRPv2,17.0,89.23
CAKI-1,CTRPv2,33.0,86.32
CAKI-1,CTRPv2,66.0,77.71
A498,CTRPv2,0.002,110.9
A498,CTRPv2,0.0041,112.0
A498,CTRPv2,0.0081,99.81
A498,CTRPv2,0.016,101.7
A498,CTRPv2,0.032,112.3
A498,CTRPv2,0.065,104.4
A498,CTRPv2,0.13,103.9
A498,CTRPv2,0.26,105.0
A498,CTRPv2,0.52,28.09
A498,CTRPv2,1.0,110.9
A498,CTRPv2,2.1,100.0
A498,CTRPv2,4.2,102.7
A498,CTRPv2,8.3,113.2
A498,CTRPv2,17.0,109.1
A498,CTRPv2,33.0,96.5
A498,CTRPv2,66.0,84.41
Caki-2,CTRPv2,0.002,102.1
Caki-2,CTRPv2,0.0041,101.3
Caki-2,CTRPv2,0.0081,96.65
Caki-2,CTRPv2,0.016,101.6
Caki-2,CTRPv2,0.032,98.86
Caki-2,CTRPv2,0.065,99.14
Caki-2,CTRPv2,0.13,100.7
Caki-2,CTRPv2,0.26,100.4
Caki-2,CTRPv2,0.52,97.8
Caki-2,CTRPv2,1.0,99.66
Caki-2,CTRPv2,2.1,95.9
Caki-2,CTRPv2,4.2,100.8
Caki-2,CTRPv2,8.3,100.7
Caki-2,CTRPv2,17.0,97.49
Caki-2,CTRPv2,33.0,100.9
Caki-2,CTRPv2,66.0,93.43
CAL-54,CTRPv2,0.002,111.8
CAL-54,CTRPv2,0.0041,100.3
CAL-54,CTRPv2,0.0081,97.36
CAL-54,CTRPv2,0.016,107.0
CAL-54,CTRPv2,0.032,112.6
CAL-54,CTRPv2,0.065,110.3
CAL-54,CTRPv2,0.13,101.8
CAL-54,CTRPv2,0.26,107.2
CAL-54,CTRPv2,0.52,102.1
CAL-54,CTRPv2,1.0,106.9
CAL-54,CTRPv2,2.1,95.31
CAL-54,CTRPv2,4.2,96.59
CAL-54,CTRPv2,8.3,91.21
CAL-54,CTRPv2,17.0,81.46
CAL-54,CTRPv2,33.0,77.7
CAL-54,CTRPv2,66.0,58.74
KMRC-2,CTRPv2,0.002,102.6
KMRC-2,CTRPv2,0.0041,101.9
KMRC-2,CTRPv2,0.0081,93.95
KMRC-2,CTRPv2,0.016,95.8
KMRC-2,CTRPv2,0.032,102.1
KMRC-2,CTRPv2,0.065,101.8
KMRC-2,CTRPv2,0.13,96.81
KMRC-2,CTRPv2,0.26,96.7
KMRC-2,CTRPv2,0.52,94.2
KMRC-2,CTRPv2,1.0,96.19
KMRC-2,CTRPv2,2.1,94.36
KMRC-2,CTRPv2,4.2,93.81
KMRC-2,CTRPv2,8.3,87.12
KMRC-2,CTRPv2,17.0,80.48
KMRC-2,CTRPv2,33.0,77.18
KMRC-2,CTRPv2,66.0,66.06
786-0,CTRPv2,0.002,97.0
786-0,CTRPv2,0.0041,99.02
786-0,CTRPv2,0.0081,94.14
786-0,CTRPv2,0.016,95.26
786-0,CTRPv2,0.065,95.2
786-0,CTRPv2,0.13,98.89
786-0,CTRPv2,0.26,100.5
786-0,CTRPv2,0.52,96.91
786-0,CTRPv2,1.0,97.3
786-0,CTRPv2,2.1,95.41
786-0,CTRPv2,4.2,95.9
786-0,CTRPv2,17.0,91.95
786-0,CTRPv2,33.0,97.59
786-0,CTRPv2,66.0,84.86
TUHR14TKB,CTRPv2,0.52,86.35
TUHR14TKB,CTRPv2,1.0,91.12
TUHR14TKB,CTRPv2,2.1,85.7
TUHR14TKB,CTRPv2,4.2,88.33
TUHR14TKB,CTRPv2,8.3,74.05
TUHR14TKB,CTRPv2,17.0,70.99
TUHR14TKB,CTRPv2,33.0,72.58
TUHR14TKB,CTRPv2,66.0,57.33
UO31,CTRPv2,0.002,103.6
UO31,CTRPv2,0.0041,99.44
UO31,CTRPv2,0.0081,103.1
UO31,CTRPv2,0.016,99.03
UO31,CTRPv2,0.032,93.83
UO31,CTRPv2,0.065,99.47
UO31,CTRPv2,0.13,100.6
UO31,CTRPv2,0.26,89.71
UO31,CTRPv2,0.52,95.94
UO31,CTRPv2,1.0,99.93
UO31,CTRPv2,2.1,100.5
UO31,CTRPv2,4.2,104.4
UO31,CTRPv2,8.3,101.2
UO31,CTRPv2,17.0,92.53
UO31,CTRPv2,33.0,81.88
UO31,CTRPv2,66.0,46.4
KMRC-3,CTRPv2,0.002,112.9
KMRC-3,CTRPv2,0.0041,112.9
KMRC-3,CTRPv2,0.0081,125.9
KMRC-3,CTRPv2,0.016,115.9
KMRC-3,CTRPv2,0.032,116.3
KMRC-3,CTRPv2,0.065,111.5
KMRC-3,CTRPv2,0.13,117.1
KMRC-3,CTRPv2,0.26,114.8
KMRC-3,CTRPv2,0.52,103.5
KMRC-3,CTRPv2,1.0,120.2
KMRC-3,CTRPv2,2.1,96.6
KMRC-3,CTRPv2,4.2,104.3
KMRC-3,CTRPv2,8.3,89.79
KMRC-3,CTRPv2,17.0,76.55
KMRC-3,CTRPv2,33.0,57.23
KMRC-3,CTRPv2,66.0,28.15
RCC10RGB,CTRPv2,0.002,98.58
RCC10RGB,CTRPv2,0.0041,104.5
RCC10RGB,CTRPv2,0.0081,104.3
RCC10RGB,CTRPv2,0.016,103.7
RCC10RGB,CTRPv2,0.032,104.7
RCC10RGB,CTRPv2,0.065,102.8
RCC10RGB,CTRPv2,0.13,101.7
RCC10RGB,CTRPv2,0.26,105.2
RCC10RGB,CTRPv2,0.52,104.9
RCC10RGB,CTRPv2,1.0,99.43
RCC10RGB,CTRPv2,2.1,117.0
RCC10RGB,CTRPv2,4.2,99.28
RCC10RGB,CTRPv2,8.3,110.1
RCC10RGB,CTRPv2,17.0,103.3
RCC10RGB,CTRPv2,33.0,112.7
RCC10RGB,CTRPv2,66.0,108.0
