Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,0.663,N/A,15,91.382,0
CAL-78,CTRPv2,2.552,N/A,0.0527,95.837,0
RH-18,CTRPv2,1.455,N/A,0.86,96.946,0
RH-30,CTRPv2,0.055,84.5,84.5,0.000,0
RKN,CTRPv2,0.697,N/A,0.0703,98.683,0
RD,CTRPv2,0.041,N/A,70.6,63.141,0
SK-UT-1,CTRPv2,0.011,172,111,41.452,0
TE 441.T,CTRPv2,0.905,8.38e+03,8.38e+03,0.000,0
G-402,CTRPv2,2.484,N/A,1.95,90.866,0
SK-LMS-1,CTRPv2,0.000,N/A,4.23,100.000,0
Hs 729,CTRPv2,0.284,N/A,1.17,99.431,0
HT-1080,CTRPv2,0.370,N/A,0.000634,99.621,0
TE 617.T,CTRPv2,0.625,N/A,0.386,98.750,0
G-401,CTRPv2,0.153,65.2,65.2,0.000,0
GCT,CTRPv2,1.908,N/A,98.9,96.184,0
KYM-1,CTRPv2,0.819,N/A,12.8,91.085,0
A204,CTRPv2,0.000,N/A,0.001,100.000,0
SW982,CTRPv2,4.220,N/A,71.4,91.560,0
