Cell Line,Dataset,Dose,Response
MDST8,GDSC1000,0.03125,97.2125
MDST8,GDSC1000,0.0625,102.737
MDST8,GDSC1000,0.125,104.142
MDST8,GDSC1000,0.25,101.622
MDST8,GDSC1000,0.5,107.772
MDST8,GDSC1000,1.0,106.12
MDST8,GDSC1000,2.0,106.157
MDST8,GDSC1000,4.0,103.933
MDST8,GDSC1000,8.0,106.707
HCC2998,GDSC1000,0.03125,130.158
HCC2998,GDSC1000,0.0625,130.916
HCC2998,GDSC1000,0.125,134.38
HCC2998,GDSC1000,0.25,141.501
HCC2998,GDSC1000,0.5,123.798
HCC2998,GDSC1000,1.0,125.185
HCC2998,GDSC1000,2.0,113.12
HCC2998,GDSC1000,4.0,100.231
HCC2998,GDSC1000,8.0,62.4722
SW1463,GDSC1000,0.03125,91.6218
SW1463,GDSC1000,0.0625,92.6495
SW1463,GDSC1000,0.125,100.124
SW1463,GDSC1000,0.25,87.5224
SW1463,GDSC1000,0.5,100.295
SW1463,GDSC1000,1.0,102.958
SW1463,GDSC1000,2.0,94.5934
SW1463,GDSC1000,4.0,97.3952
SW1463,GDSC1000,8.0,90.7545
COLO-678,GDSC1000,0.03125,95.6844
COLO-678,GDSC1000,0.0625,105.705
COLO-678,GDSC1000,0.125,111.267
COLO-678,GDSC1000,0.25,106.444
COLO-678,GDSC1000,0.5,118.891
COLO-678,GDSC1000,1.0,119.232
COLO-678,GDSC1000,2.0,114.746
COLO-678,GDSC1000,4.0,134.678
COLO-678,GDSC1000,8.0,90.1365
SW948,GDSC1000,0.03125,99.5841
SW948,GDSC1000,0.0625,101.876
SW948,GDSC1000,0.125,100.243
SW948,GDSC1000,0.25,106.509
SW948,GDSC1000,0.5,99.1821
SW948,GDSC1000,1.0,105.978
SW948,GDSC1000,2.0,99.2555
SW948,GDSC1000,4.0,101.494
SW948,GDSC1000,8.0,97.1059
LS-513,GDSC1000,0.03125,109.671
LS-513,GDSC1000,0.0625,108.728
LS-513,GDSC1000,0.125,112.115
LS-513,GDSC1000,0.25,111.567
LS-513,GDSC1000,0.5,110.278
LS-513,GDSC1000,1.0,106.708
LS-513,GDSC1000,2.0,111.109
LS-513,GDSC1000,4.0,105.123
LS-513,GDSC1000,8.0,109.594
SW620,GDSC1000,0.03125,97.2933
SW620,GDSC1000,0.0625,110.213
SW620,GDSC1000,0.125,118.803
SW620,GDSC1000,0.25,116.694
SW620,GDSC1000,0.5,116.632
SW620,GDSC1000,1.0,112.413
SW620,GDSC1000,2.0,107.424
SW620,GDSC1000,4.0,103.703
SW620,GDSC1000,8.0,66.1502
GP5d,GDSC1000,0.03125,111.822
GP5d,GDSC1000,0.0625,108.825
GP5d,GDSC1000,0.125,118.014
GP5d,GDSC1000,0.25,111.867
GP5d,GDSC1000,0.5,102.7
GP5d,GDSC1000,1.0,110.998
GP5d,GDSC1000,2.0,103.098
GP5d,GDSC1000,4.0,68.2558
GP5d,GDSC1000,8.0,28.2225
HCT-15,GDSC1000,0.03125,127.677
HCT-15,GDSC1000,0.0625,110.619
HCT-15,GDSC1000,0.125,97.7669
HCT-15,GDSC1000,0.25,64.5407
HCT-15,GDSC1000,0.5,83.2072
HCT-15,GDSC1000,1.0,116.108
HCT-15,GDSC1000,2.0,57.9521
HCT-15,GDSC1000,4.0,100.701
HCT-15,GDSC1000,8.0,56.8871
CL-11,GDSC1000,0.03125,109.677
CL-11,GDSC1000,0.0625,103.276
CL-11,GDSC1000,0.125,106.778
CL-11,GDSC1000,0.25,107.726
CL-11,GDSC1000,0.5,110.919
CL-11,GDSC1000,1.0,109.341
CL-11,GDSC1000,2.0,108.155
CL-11,GDSC1000,4.0,98.634
CL-11,GDSC1000,8.0,94.6094
HT-29,GDSC1000,0.03125,111.529
HT-29,GDSC1000,0.0625,114.645
HT-29,GDSC1000,0.125,117.569
HT-29,GDSC1000,0.25,122.749
HT-29,GDSC1000,0.5,121.584
HT-29,GDSC1000,1.0,111.724
HT-29,GDSC1000,2.0,101.282
HT-29,GDSC1000,4.0,105.739
HT-29,GDSC1000,8.0,62.3453
LS-1034,GDSC1000,0.03125,75.0289
LS-1034,GDSC1000,0.0625,77.7049
LS-1034,GDSC1000,0.125,79.7466
LS-1034,GDSC1000,0.25,79.9679
LS-1034,GDSC1000,0.5,81.2674
LS-1034,GDSC1000,1.0,79.512
LS-1034,GDSC1000,2.0,89.5194
