Cell Line,Dataset,Dose,Response
JHH-6,GDSC1000,0.01,83.6384
JHH-6,GDSC1000,0.02,83.2355
JHH-6,GDSC1000,0.04,68.2374
JHH-6,GDSC1000,0.08,73.5998
JHH-6,GDSC1000,0.16,54.2985
JHH-6,GDSC1000,0.32,75.4004
JHH-6,GDSC1000,0.64,81.211
JHH-6,GDSC1000,1.28,79.7814
JHH-6,GDSC1000,2.56,71.9056
SNU-449,GDSC1000,0.01,91.9071
SNU-449,GDSC1000,0.02,104.498
SNU-449,GDSC1000,0.04,94.0439
SNU-449,GDSC1000,0.08,89.5234
SNU-449,GDSC1000,0.16,97.5016
SNU-449,GDSC1000,0.32,91.8649
SNU-449,GDSC1000,0.64,94.5804
SNU-449,GDSC1000,1.28,83.8727
SNU-449,GDSC1000,2.56,98.0677
SNU-182,GDSC1000,0.01,101.631
SNU-182,GDSC1000,0.02,94.8188
SNU-182,GDSC1000,0.04,85.053
SNU-182,GDSC1000,0.08,95.8589
SNU-182,GDSC1000,0.16,92.3491
SNU-182,GDSC1000,0.32,93.5254
SNU-182,GDSC1000,0.64,84.7443
SNU-182,GDSC1000,1.28,76.4437
SNU-182,GDSC1000,2.56,65.087
PLC-PRF-5,GDSC1000,0.01,93.3142
PLC-PRF-5,GDSC1000,0.02,101.322
PLC-PRF-5,GDSC1000,0.04,100.875
PLC-PRF-5,GDSC1000,0.08,97.7322
PLC-PRF-5,GDSC1000,0.16,93.0677
PLC-PRF-5,GDSC1000,0.32,97.7339
PLC-PRF-5,GDSC1000,0.64,90.4452
PLC-PRF-5,GDSC1000,1.28,94.7017
PLC-PRF-5,GDSC1000,2.56,84.353
SNU-387,GDSC1000,0.01,50.893
SNU-387,GDSC1000,0.02,66.7161
SNU-387,GDSC1000,0.04,87.9257
SNU-387,GDSC1000,0.08,88.9057
SNU-387,GDSC1000,0.16,78.7394
SNU-387,GDSC1000,0.32,83.115
SNU-387,GDSC1000,0.64,78.2677
SNU-387,GDSC1000,1.28,73.2315
SNU-387,GDSC1000,2.56,49.5661
SK-HEP-1,GDSC1000,0.01,84.3336
SK-HEP-1,GDSC1000,0.02,99.9683
SK-HEP-1,GDSC1000,0.04,84.5499
SK-HEP-1,GDSC1000,0.08,93.0675
SK-HEP-1,GDSC1000,0.16,93.5291
SK-HEP-1,GDSC1000,0.32,97.2473
SK-HEP-1,GDSC1000,0.64,88.0703
SK-HEP-1,GDSC1000,1.28,87.1946
SK-HEP-1,GDSC1000,2.56,92.8947
C3A,GDSC1000,0.01,104.117
C3A,GDSC1000,0.02,112.096
C3A,GDSC1000,0.04,105.561
C3A,GDSC1000,0.08,102.049
C3A,GDSC1000,0.16,98.4683
C3A,GDSC1000,0.32,88.5287
C3A,GDSC1000,0.64,51.9487
C3A,GDSC1000,1.28,74.0734
C3A,GDSC1000,2.56,58.0371
Hep 3B2.1-7,GDSC1000,0.01,115.507
Hep 3B2.1-7,GDSC1000,0.02,123.051
Hep 3B2.1-7,GDSC1000,0.04,86.13
Hep 3B2.1-7,GDSC1000,0.08,102.814
Hep 3B2.1-7,GDSC1000,0.16,125.309
Hep 3B2.1-7,GDSC1000,0.32,102.165
Hep 3B2.1-7,GDSC1000,0.64,96.4555
Hep 3B2.1-7,GDSC1000,1.28,91.8824
