Dataset,Dose,Response
GDSC1000,0.004,91.6569
GDSC1000,0.008,98.6122
GDSC1000,0.016,103.534
GDSC1000,0.032,84.51
GDSC1000,0.064,95.3504
GDSC1000,0.128,75.3604
GDSC1000,0.256,73.531
GDSC1000,0.512,62.0869
GDSC1000,1.024,46.4769
gCSI,0.003056,97.698
gCSI,0.009167,95.4415
gCSI,0.0275,92.8616
gCSI,0.0825,81.0087
gCSI,0.2475,59.7714
gCSI,0.7425,30.0313
gCSI,2.22222,30.4928
gCSI,6.66667,19.2622
gCSI,20.0,9.38531
CTRPv2,0.002,96.04
CTRPv2,0.0041,95.95
CTRPv2,0.0081,89.86
CTRPv2,0.016,84.92
CTRPv2,0.032,90.09
CTRPv2,0.065,102.8
CTRPv2,0.13,84.45
CTRPv2,0.26,78.6
CTRPv2,0.52,47.51
CTRPv2,1.0,51.44
CTRPv2,2.1,27.78
CTRPv2,4.2,19.35
CTRPv2,8.3,39.11
CTRPv2,17.0,34.09
CTRPv2,33.0,40.15
CTRPv2,66.0,24.72
