Dataset,Dose,Response
GDSC1000,0.125,107.529
GDSC1000,0.25,106.569
GDSC1000,0.5,104.113
GDSC1000,1.0,100.99
GDSC1000,2.0,105.047
GDSC1000,4.0,100.368
GDSC1000,8.0,103.446
GDSC1000,16.0,97.6489
GDSC1000,32.0,98.8001
CTRPv2,0.0041,89.58
CTRPv2,0.0081,96.3
CTRPv2,0.016,103.3
CTRPv2,0.032,103.2
CTRPv2,0.065,96.54
CTRPv2,0.13,88.52
CTRPv2,0.26,96.02
CTRPv2,0.52,100.0
CTRPv2,1.0,95.1
CTRPv2,2.1,108.0
CTRPv2,4.2,103.8
CTRPv2,8.3,105.3
CTRPv2,17.0,95.74
CTRPv2,33.0,67.06
CTRPv2,66.0,52.47
CTRPv2,130.0,34.13
