Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.34
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,107.2
CTRPv2 rep 1,0.0081,99.45
CTRPv2 rep 1,0.016,104.9
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,104.3
CTRPv2 rep 1,0.13,94.52
CTRPv2 rep 1,0.26,94.27
CTRPv2 rep 1,0.52,56.96
CTRPv2 rep 1,1.0,106.4
CTRPv2 rep 1,2.1,31.81
CTRPv2 rep 1,4.2,26.49
CTRPv2 rep 1,8.3,25.99
CTRPv2 rep 1,17.0,25.79
CTRPv2 rep 1,33.0,102.9
CTRPv2 rep 2,0.001,99.09
CTRPv2 rep 2,0.002,100.3
CTRPv2 rep 2,0.0041,94.81
CTRPv2 rep 2,0.0081,99.83
CTRPv2 rep 2,0.016,99.16
CTRPv2 rep 2,0.032,95.55
CTRPv2 rep 2,0.065,95.19
CTRPv2 rep 2,0.13,95.33
CTRPv2 rep 2,0.26,73.2
CTRPv2 rep 2,0.52,48.32
CTRPv2 rep 2,1.0,67.16
CTRPv2 rep 2,4.2,25.42
CTRPv2 rep 2,8.3,25.06
CTRPv2 rep 2,17.0,25.52
CTRPv2 rep 2,33.0,30.76
