Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,109.6
TUHR4TKB,CTRPv2,0.0041,112.2
TUHR4TKB,CTRPv2,0.0081,111.5
TUHR4TKB,CTRPv2,0.016,118.5
TUHR4TKB,CTRPv2,0.032,99.69
TUHR4TKB,CTRPv2,0.065,105.0
TUHR4TKB,CTRPv2,0.13,123.0
TUHR4TKB,CTRPv2,0.26,115.8
TUHR4TKB,CTRPv2,0.52,111.3
TUHR4TKB,CTRPv2,1.0,110.5
TUHR4TKB,CTRPv2,2.1,92.64
TUHR4TKB,CTRPv2,4.2,100.7
TUHR4TKB,CTRPv2,8.3,114.4
TUHR4TKB,CTRPv2,17.0,89.41
TUHR4TKB,CTRPv2,33.0,76.55
KMRC-20,CTRPv2,0.002,102.1
KMRC-20,CTRPv2,0.0041,106.4
KMRC-20,CTRPv2,0.0081,96.93
KMRC-20,CTRPv2,0.016,104.5
KMRC-20,CTRPv2,0.032,105.2
KMRC-20,CTRPv2,0.065,101.3
KMRC-20,CTRPv2,0.13,103.8
KMRC-20,CTRPv2,0.26,104.0
KMRC-20,CTRPv2,0.52,107.4
KMRC-20,CTRPv2,1.0,104.5
KMRC-20,CTRPv2,2.1,106.7
KMRC-20,CTRPv2,4.2,104.8
KMRC-20,CTRPv2,8.3,102.9
KMRC-20,CTRPv2,17.0,102.5
KMRC-20,CTRPv2,33.0,107.1
KMRC-20,CTRPv2,66.0,105.6
OS-RC-2,CTRPv2,0.002,103.0
OS-RC-2,CTRPv2,0.0041,103.7
OS-RC-2,CTRPv2,0.0081,99.97
OS-RC-2,CTRPv2,0.016,103.4
OS-RC-2,CTRPv2,0.032,103.1
OS-RC-2,CTRPv2,0.065,100.9
OS-RC-2,CTRPv2,0.13,106.5
OS-RC-2,CTRPv2,0.26,102.4
OS-RC-2,CTRPv2,0.52,103.5
OS-RC-2,CTRPv2,1.0,104.4
OS-RC-2,CTRPv2,2.1,95.87
OS-RC-2,CTRPv2,4.2,100.0
OS-RC-2,CTRPv2,8.3,102.2
OS-RC-2,CTRPv2,17.0,101.4
OS-RC-2,CTRPv2,33.0,105.9
OS-RC-2,CTRPv2,66.0,103.1
769-P,CTRPv2,0.002,98.31
769-P,CTRPv2,0.0041,101.2
769-P,CTRPv2,0.0081,101.5
769-P,CTRPv2,0.016,102.8
769-P,CTRPv2,0.032,104.2
769-P,CTRPv2,0.065,99.48
769-P,CTRPv2,0.13,105.4
769-P,CTRPv2,0.26,103.8
769-P,CTRPv2,0.52,98.88
769-P,CTRPv2,1.0,99.69
769-P,CTRPv2,2.1,98.75
769-P,CTRPv2,4.2,97.9
769-P,CTRPv2,8.3,100.8
769-P,CTRPv2,17.0,95.23
769-P,CTRPv2,33.0,99.72
769-P,CTRPv2,66.0,97.27
SNU-1272,CTRPv2,0.002,98.96
SNU-1272,CTRPv2,0.0041,105.0
SNU-1272,CTRPv2,0.0081,100.5
SNU-1272,CTRPv2,0.016,98.46
SNU-1272,CTRPv2,0.032,98.59
SNU-1272,CTRPv2,0.065,102.9
SNU-1272,CTRPv2,0.13,107.0
SNU-1272,CTRPv2,0.26,102.6
SNU-1272,CTRPv2,0.52,103.6
SNU-1272,CTRPv2,1.0,104.2
SNU-1272,CTRPv2,2.1,89.87
SNU-1272,CTRPv2,4.2,92.7
SNU-1272,CTRPv2,8.3,99.68
SNU-1272,CTRPv2,17.0,98.36
SNU-1272,CTRPv2,33.0,100.1
SNU-1272,CTRPv2,66.0,100.1
TUHR10TKB,CTRPv2,0.002,94.04
TUHR10TKB,CTRPv2,0.0041,94.76
TUHR10TKB,CTRPv2,0.0081,81.54
TUHR10TKB,CTRPv2,0.016,88.09
TUHR10TKB,CTRPv2,0.032,98.99
TUHR10TKB,CTRPv2,0.065,93.42
TUHR10TKB,CTRPv2,0.13,86.79
TUHR10TKB,CTRPv2,0.26,86.33
TUHR10TKB,CTRPv2,0.52,92.84
TUHR10TKB,CTRPv2,1.0,93.67
TUHR10TKB,CTRPv2,2.1,86.55
TUHR10TKB,CTRPv2,4.2,83.88
TUHR10TKB,CTRPv2,8.3,92.16
TUHR10TKB,CTRPv2,17.0,90.78
TUHR10TKB,CTRPv2,33.0,83.07
TUHR10TKB,CTRPv2,66.0,86.53
VMRC-RCW,CTRPv2,0.002,99.85
VMRC-RCW,CTRPv2,0.0041,98.95
VMRC-RCW,CTRPv2,0.0081,88.87
VMRC-RCW,CTRPv2,0.016,97.24
VMRC-RCW,CTRPv2,0.032,104.6
VMRC-RCW,CTRPv2,0.065,102.7
VMRC-RCW,CTRPv2,0.13,95.86
VMRC-RCW,CTRPv2,0.26,99.71
VMRC-RCW,CTRPv2,0.52,95.69
VMRC-RCW,CTRPv2,1.0,98.07
VMRC-RCW,CTRPv2,2.1,95.74
VMRC-RCW,CTRPv2,4.2,95.45
VMRC-RCW,CTRPv2,8.3,93.31
VMRC-RCW,CTRPv2,17.0,97.61
VMRC-RCW,CTRPv2,33.0,88.37
VMRC-RCW,CTRPv2,66.0,93.39
KMRC-1,CTRPv2,0.002,102.8
KMRC-1,CTRPv2,0.0041,102.3
KMRC-1,CTRPv2,0.0081,103.1
KMRC-1,CTRPv2,0.016,100.7
KMRC-1,CTRPv2,0.032,101.2
KMRC-1,CTRPv2,0.065,103.0
KMRC-1,CTRPv2,0.13,98.83
KMRC-1,CTRPv2,0.26,102.5
KMRC-1,CTRPv2,0.52,103.1
KMRC-1,CTRPv2,1.0,101.5
KMRC-1,CTRPv2,2.1,99.63
KMRC-1,CTRPv2,4.2,98.76
KMRC-1,CTRPv2,8.3,99.74
KMRC-1,CTRPv2,17.0,100.7
KMRC-1,CTRPv2,33.0,99.6
KMRC-1,CTRPv2,66.0,102.7
ACHN,CTRPv2,0.002,103.4
ACHN,CTRPv2,0.0041,101.9
ACHN,CTRPv2,0.0081,102.1
ACHN,CTRPv2,0.016,99.53
ACHN,CTRPv2,0.032,103.8
ACHN,CTRPv2,0.065,100.5
ACHN,CTRPv2,0.13,102.1
ACHN,CTRPv2,0.26,101.8
ACHN,CTRPv2,0.52,102.9
ACHN,CTRPv2,1.0,105.6
ACHN,CTRPv2,2.1,102.0
ACHN,CTRPv2,4.2,101.4
ACHN,CTRPv2,8.3,103.6
ACHN,CTRPv2,17.0,102.9
ACHN,CTRPv2,33.0,102.7
ACHN,CTRPv2,66.0,100.1
VMRC-RCZ,CTRPv2,0.002,114.9
VMRC-RCZ,CTRPv2,0.0041,95.78
VMRC-RCZ,CTRPv2,0.0081,102.6
VMRC-RCZ,CTRPv2,0.016,120.7
VMRC-RCZ,CTRPv2,0.032,107.7
VMRC-RCZ,CTRPv2,0.065,103.4
VMRC-RCZ,CTRPv2,0.13,108.3
VMRC-RCZ,CTRPv2,0.26,103.0
VMRC-RCZ,CTRPv2,0.52,109.4
VMRC-RCZ,CTRPv2,1.0,120.2
VMRC-RCZ,CTRPv2,2.1,118.6
VMRC-RCZ,CTRPv2,4.2,98.43
VMRC-RCZ,CTRPv2,8.3,99.22
VMRC-RCZ,CTRPv2,17.0,112.9
VMRC-RCZ,CTRPv2,33.0,91.52
CAKI-1,CTRPv2,0.002,102.3
CAKI-1,CTRPv2,0.0041,100.8
CAKI-1,CTRPv2,0.0081,101.4
CAKI-1,CTRPv2,0.016,98.87
CAKI-1,CTRPv2,0.032,96.45
CAKI-1,CTRPv2,0.065,101.5
CAKI-1,CTRPv2,0.13,99.64
CAKI-1,CTRPv2,0.26,98.1
CAKI-1,CTRPv2,0.52,98.87
CAKI-1,CTRPv2,1.0,101.7
CAKI-1,CTRPv2,2.1,95.71
CAKI-1,CTRPv2,4.2,99.36
CAKI-1,CTRPv2,8.3,98.28
CAKI-1,CTRPv2,17.0,98.57
CAKI-1,CTRPv2,33.0,98.48
CAKI-1,CTRPv2,66.0,93.95
A498,CTRPv2,0.002,117.3
A498,CTRPv2,0.0041,119.4
A498,CTRPv2,0.0081,118.5
A498,CTRPv2,0.016,117.3
A498,CTRPv2,0.032,122.2
A498,CTRPv2,0.065,117.1
A498,CTRPv2,0.13,117.2
A498,CTRPv2,0.26,120.8
A498,CTRPv2,0.52,117.6
A498,CTRPv2,1.0,114.6
A498,CTRPv2,2.1,116.1
A498,CTRPv2,4.2,33.92
A498,CTRPv2,8.3,118.8
A498,CTRPv2,17.0,116.8
A498,CTRPv2,33.0,113.5
A498,CTRPv2,66.0,114.6
Caki-2,CTRPv2,0.002,99.73
Caki-2,CTRPv2,0.0041,102.3
Caki-2,CTRPv2,0.0081,100.2
Caki-2,CTRPv2,0.016,102.5
Caki-2,CTRPv2,0.032,103.2
Caki-2,CTRPv2,0.065,101.2
Caki-2,CTRPv2,0.13,97.05
Caki-2,CTRPv2,0.26,100.8
Caki-2,CTRPv2,0.52,101.9
Caki-2,CTRPv2,1.0,99.37
Caki-2,CTRPv2,2.1,101.2
Caki-2,CTRPv2,4.2,100.7
Caki-2,CTRPv2,8.3,100.1
Caki-2,CTRPv2,17.0,100.3
Caki-2,CTRPv2,33.0,99.57
Caki-2,CTRPv2,66.0,95.23
KMRC-2,CTRPv2,0.002,107.9
KMRC-2,CTRPv2,0.0041,104.9
KMRC-2,CTRPv2,0.0081,104.6
KMRC-2,CTRPv2,0.016,104.3
KMRC-2,CTRPv2,0.032,112.0
KMRC-2,CTRPv2,0.065,112.0
KMRC-2,CTRPv2,0.13,108.3
KMRC-2,CTRPv2,0.26,103.1
KMRC-2,CTRPv2,0.52,104.8
KMRC-2,CTRPv2,1.0,104.2
KMRC-2,CTRPv2,2.1,105.8
KMRC-2,CTRPv2,4.2,103.3
KMRC-2,CTRPv2,8.3,105.3
KMRC-2,CTRPv2,17.0,103.0
KMRC-2,CTRPv2,33.0,104.1
KMRC-2,CTRPv2,66.0,105.5
786-0,CTRPv2,0.002,101.5
786-0,CTRPv2,0.0041,100.9
786-0,CTRPv2,0.0081,97.67
786-0,CTRPv2,0.016,102.0
786-0,CTRPv2,0.032,100.1
786-0,CTRPv2,0.065,98.5
786-0,CTRPv2,0.13,98.46
786-0,CTRPv2,0.26,101.0
786-0,CTRPv2,0.52,101.2
786-0,CTRPv2,1.0,99.29
786-0,CTRPv2,2.1,95.37
786-0,CTRPv2,4.2,95.59
786-0,CTRPv2,8.3,97.51
786-0,CTRPv2,17.0,96.79
786-0,CTRPv2,33.0,92.46
786-0,CTRPv2,66.0,96.66
