Dataset,Dose,Response
CCLE,0.0025,99.33
CCLE,0.008,96.7
CCLE,0.025,107.05
CCLE,0.08,99.76
CCLE,0.25,107.86
CCLE,0.8,84.0
CCLE,2.53,42.0
CCLE,8.0,16.0
GDSC1000,0.0078125,114.303
GDSC1000,0.015625,118.942
GDSC1000,0.03125,116.424
GDSC1000,0.0625,117.315
GDSC1000,0.125,112.246
GDSC1000,0.25,106.829
GDSC1000,0.5,89.8275
GDSC1000,1.0,68.0272
GDSC1000,2.0,50.247
CTRPv2,0.002,115.1
CTRPv2,0.0041,114.4
CTRPv2,0.0081,128.4
CTRPv2,0.016,143.5
CTRPv2,0.032,142.0
CTRPv2,0.065,149.3
CTRPv2,0.13,113.4
CTRPv2,0.26,86.21
CTRPv2,0.52,69.03
CTRPv2,1.0,59.48
CTRPv2,2.1,41.04
CTRPv2,4.2,43.4
CTRPv2,8.3,3.073
CTRPv2,17.0,2.262
CTRPv2,33.0,3.392
CTRPv2,66.0,2.72
