Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,84.07
MHH-NB-11,CTRPv2,0.0041,88.03
MHH-NB-11,CTRPv2,0.0081,80.88
MHH-NB-11,CTRPv2,0.016,82.91
MHH-NB-11,CTRPv2,0.032,94.31
MHH-NB-11,CTRPv2,0.065,97.65
MHH-NB-11,CTRPv2,0.13,81.19
MHH-NB-11,CTRPv2,0.26,78.37
MHH-NB-11,CTRPv2,0.52,97.48
MHH-NB-11,CTRPv2,1.0,95.27
MHH-NB-11,CTRPv2,2.1,71.27
MHH-NB-11,CTRPv2,4.2,8.781
MHH-NB-11,CTRPv2,8.3,12.73
MHH-NB-11,CTRPv2,17.0,10.92
MHH-NB-11,CTRPv2,33.0,9.009
MHH-NB-11,CTRPv2,66.0,75.3
CHP-126,CTRPv2,0.002,101.1
CHP-126,CTRPv2,0.0081,88.58
CHP-126,CTRPv2,0.016,91.69
CHP-126,CTRPv2,0.032,97.28
CHP-126,CTRPv2,0.065,91.11
CHP-126,CTRPv2,0.13,73.62
CHP-126,CTRPv2,0.26,93.64
CHP-126,CTRPv2,0.52,92.95
CHP-126,CTRPv2,1.0,70.63
CHP-126,CTRPv2,2.1,38.39
CHP-126,CTRPv2,4.2,21.9
CHP-126,CTRPv2,8.3,22.21
CHP-126,CTRPv2,17.0,18.13
CHP-126,CTRPv2,33.0,18.97
CHP-126,CTRPv2,66.0,25.35
KELLY,CTRPv2,0.002,101.8
KELLY,CTRPv2,0.0041,108.6
KELLY,CTRPv2,0.0081,108.0
KELLY,CTRPv2,0.016,105.3
KELLY,CTRPv2,0.032,100.6
KELLY,CTRPv2,0.065,104.2
KELLY,CTRPv2,0.13,108.9
KELLY,CTRPv2,0.26,101.7
KELLY,CTRPv2,0.52,101.9
KELLY,CTRPv2,1.0,99.65
KELLY,CTRPv2,2.1,102.0
KELLY,CTRPv2,4.2,17.39
KELLY,CTRPv2,8.3,100.7
KELLY,CTRPv2,17.0,102.3
KELLY,CTRPv2,33.0,109.7
KELLY,CTRPv2,66.0,102.8
NB1,CTRPv2,0.002,102.3
NB1,CTRPv2,0.0041,103.0
NB1,CTRPv2,0.0081,100.2
NB1,CTRPv2,0.016,103.1
NB1,CTRPv2,0.032,102.1
NB1,CTRPv2,0.065,100.1
NB1,CTRPv2,0.13,102.6
NB1,CTRPv2,0.26,103.1
NB1,CTRPv2,0.52,97.81
NB1,CTRPv2,1.0,101.2
NB1,CTRPv2,2.1,102.0
NB1,CTRPv2,4.2,63.86
NB1,CTRPv2,8.3,99.99
NB1,CTRPv2,17.0,102.1
NB1,CTRPv2,33.0,105.8
NB1,CTRPv2,66.0,106.6
KP-N-S19s,CTRPv2,0.002,105.6
KP-N-S19s,CTRPv2,0.0041,98.45
KP-N-S19s,CTRPv2,0.0081,98.61
KP-N-S19s,CTRPv2,0.016,108.2
KP-N-S19s,CTRPv2,0.032,96.77
KP-N-S19s,CTRPv2,0.065,96.8
KP-N-S19s,CTRPv2,0.13,110.2
KP-N-S19s,CTRPv2,0.26,106.7
KP-N-S19s,CTRPv2,0.52,104.1
KP-N-S19s,CTRPv2,1.0,99.57
KP-N-S19s,CTRPv2,2.1,91.08
KP-N-S19s,CTRPv2,4.2,104.2
KP-N-S19s,CTRPv2,8.3,97.13
KP-N-S19s,CTRPv2,17.0,92.88
KP-N-S19s,CTRPv2,33.0,108.2
KP-N-S19s,CTRPv2,66.0,114.2
SK-N-SH,CTRPv2,0.002,81.59
SK-N-SH,CTRPv2,0.0041,80.57
SK-N-SH,CTRPv2,0.0081,87.47
SK-N-SH,CTRPv2,0.016,80.2
SK-N-SH,CTRPv2,0.032,73.2
SK-N-SH,CTRPv2,0.065,77.85
SK-N-SH,CTRPv2,0.13,77.64
SK-N-SH,CTRPv2,0.26,91.33
SK-N-SH,CTRPv2,0.52,78.89
SK-N-SH,CTRPv2,1.0,83.76
SK-N-SH,CTRPv2,2.1,67.21
SK-N-SH,CTRPv2,4.2,36.14
SK-N-SH,CTRPv2,8.3,80.15
SK-N-SH,CTRPv2,17.0,33.72
SK-N-SH,CTRPv2,33.0,77.84
SK-N-SH,CTRPv2,66.0,96.03
SK-N-DZ,CTRPv2,0.002,94.13
SK-N-DZ,CTRPv2,0.0041,98.63
SK-N-DZ,CTRPv2,0.0081,101.4
SK-N-DZ,CTRPv2,0.016,96.29
SK-N-DZ,CTRPv2,0.032,87.3
SK-N-DZ,CTRPv2,0.065,97.58
SK-N-DZ,CTRPv2,0.13,85.9
SK-N-DZ,CTRPv2,0.26,77.04
SK-N-DZ,CTRPv2,0.52,80.2
SK-N-DZ,CTRPv2,1.0,84.09
SK-N-DZ,CTRPv2,2.1,74.36
SK-N-DZ,CTRPv2,4.2,45.31
SK-N-DZ,CTRPv2,8.3,49.14
SK-N-DZ,CTRPv2,17.0,44.19
SK-N-DZ,CTRPv2,33.0,43.05
SK-N-DZ,CTRPv2,66.0,35.13
IMR-32,CTRPv2,0.002,113.0
IMR-32,CTRPv2,0.0041,132.8
IMR-32,CTRPv2,0.0081,97.03
IMR-32,CTRPv2,0.016,95.96
IMR-32,CTRPv2,0.032,91.44
IMR-32,CTRPv2,0.065,83.67
IMR-32,CTRPv2,0.13,94.81
IMR-32,CTRPv2,0.52,8.624
IMR-32,CTRPv2,1.0,26.55
IMR-32,CTRPv2,2.1,3.987
IMR-32,CTRPv2,4.2,3.734
IMR-32,CTRPv2,8.3,10.54
IMR-32,CTRPv2,17.0,16.0
IMR-32,CTRPv2,33.0,6.963
IMR-32,CTRPv2,66.0,9.967
NH-6,CTRPv2,0.002,109.3
NH-6,CTRPv2,0.0041,103.1
NH-6,CTRPv2,0.0081,106.8
NH-6,CTRPv2,0.016,107.1
NH-6,CTRPv2,0.032,101.9
NH-6,CTRPv2,0.065,94.88
NH-6,CTRPv2,0.13,82.46
NH-6,CTRPv2,0.26,94.33
NH-6,CTRPv2,0.52,84.27
NH-6,CTRPv2,1.0,83.76
NH-6,CTRPv2,2.1,73.67
NH-6,CTRPv2,4.2,28.33
NH-6,CTRPv2,8.3,25.44
NH-6,CTRPv2,17.0,25.69
NH-6,CTRPv2,33.0,26.56
NH-6,CTRPv2,66.0,28.04
SK-N-FI,CTRPv2,0.002,83.94
SK-N-FI,CTRPv2,0.0041,73.89
SK-N-FI,CTRPv2,0.0081,76.96
SK-N-FI,CTRPv2,0.016,101.2
SK-N-FI,CTRPv2,0.032,91.28
SK-N-FI,CTRPv2,0.065,79.58
SK-N-FI,CTRPv2,0.13,78.41
SK-N-FI,CTRPv2,0.26,65.13
SK-N-FI,CTRPv2,0.52,97.45
SK-N-FI,CTRPv2,1.0,81.42
SK-N-FI,CTRPv2,2.1,80.99
SK-N-FI,CTRPv2,4.2,19.49
SK-N-FI,CTRPv2,8.3,10.08
SK-N-FI,CTRPv2,17.0,26.13
SK-N-FI,CTRPv2,33.0,10.32
SK-N-FI,CTRPv2,66.0,31.02
KP-N-YN,CTRPv2,0.002,119.1
KP-N-YN,CTRPv2,0.0041,104.1
KP-N-YN,CTRPv2,0.0081,98.26
KP-N-YN,CTRPv2,0.016,100.1
KP-N-YN,CTRPv2,0.032,104.7
