Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,3.439,N/A,0.0868,93.122,0
COR-L303,GDSC1000,2.537,N/A,5.44,94.925,0
NCI-H1693,GDSC1000,2.552,1.23e+04,1.23e+04,0.000,0
NCI-H1915,GDSC1000,2.369,N/A,0.000564,97.631,0
NCI-H748,GDSC1000,7.922,N/A,4.51e+04,84.157,0
HOP-92,GDSC1000,1.562,1.95e+03,1.95e+03,0.000,0
NCI-H1436,GDSC1000,1.595,N/A,1e+06,96.810,0
NCI-H1993,GDSC1000,2.383,N/A,0.656,95.234,0
NCI-H2347,GDSC1000,8.416,N/A,1e-06,91.584,0
ABC-1,GDSC1000,1.013,N/A,108,97.973,0
NCI-H2135,GDSC1000,1.017,N/A,2.27,95.374,0
NCI-H838,GDSC1000,0.417,N/A,0.0179,99.559,0
NCI-H596,GDSC1000,8.380,N/A,0.000705,91.444,0
UMC-11,GDSC1000,1.468,N/A,0.138,97.065,0
NCI-H196,GDSC1000,5.725,1e+06,1e+06,0.000,0
NCI-H211,GDSC1000,5.841,N/A,0.0428,88.318,0
NCI-H1703,GDSC1000,4.330,N/A,0.547,91.325,0
NCI-H1417,GDSC1000,13.594,N/A,0.0468,83.589,0.0479
DV-90,GDSC1000,1.120,N/A,1.75,97.760,0
NCI-H2141,GDSC1000,10.855,2.89e+07,1e+06,17.432,0
NCI-H526,GDSC1000,3.778,N/A,9.63,92.445,0
HCC827,GDSC1000,5.993,N/A,0.000723,94.007,0
LK-2,GDSC1000,0.686,N/A,0.00067,99.314,0
EPLC-272H,GDSC1000,0.955,11,11,0.000,0
NCI-H3122,GDSC1000,8.576,2.04e+03,2.04e+03,0.000,0
LCLC-97TM1,GDSC1000,9.554,N/A,1e+06,80.893,0
SW900,GDSC1000,1.412,N/A,0.157,97.176,0
NCI-H23,GDSC1000,0.648,8.36,8.36,0.000,0
NCI-H647,GDSC1000,8.449,N/A,1e-06,91.551,0
NCI-H1770,GDSC1000,0.556,N/A,0.0344,99.361,0
NCI-H1836,GDSC1000,0.090,13.9,13.9,0.000,0
NCI-H2444,GDSC1000,0.508,N/A,0.000308,99.492,0
COR-L105,GDSC1000,8.621,289,289,0.000,0
H2591,GDSC1000,5.007,N/A,0.0231,89.986,0
NCI-H2227,GDSC1000,4.889,N/A,0.000732,95.111,0
NCI-H1395,GDSC1000,3.164,N/A,3.52,93.672,0
LU-165,GDSC1000,5.054,N/A,0.0176,89.892,0
COR-L321,GDSC1000,0.819,N/A,3.79,88.180,7.06e-05
NCI-H64,GDSC1000,0.518,N/A,1.56,98.565,0
NCI-H2126,GDSC1000,1.120,N/A,0.0427,98.705,0
NCI-H847,GDSC1000,8.858,N/A,0.401,80.894,0.0403
LC-2-ad,GDSC1000,6.430,4.33e+04,4.33e+04,0.000,0
NCI-H1355,GDSC1000,2.786,N/A,0.486,94.427,0
HCC-78,GDSC1000,4.861,N/A,0.188,90.277,0
NCI-H510A,GDSC1000,7.988,N/A,1e+06,57.226,0
NCI-H345,GDSC1000,0.000,N/A,0.0205,100.000,0
LU-99A,GDSC1000,0.808,N/A,4.9,98.031,0
EBC-1,GDSC1000,0.809,N/A,0.625,98.382,0
NCI-H1688,GDSC1000,3.798,2.94e+07,7.86e+05,25.930,0
NCI-H1792,GDSC1000,2.747,N/A,121,94.507,0
HOP-62,GDSC1000,2.600,147,147,0.000,0
HCC-15,GDSC1000,0.537,N/A,0.0596,99.334,0
NCI-H2023,GDSC1000,2.003,N/A,0.0355,95.994,0
COR-L23,GDSC1000,0.315,10.1,10.1,0.000,0
NCI-H1568,GDSC1000,4.356,N/A,0.0596,94.600,0
LC-1F,GDSC1000,0.000,N/A,0.0205,100.000,0
LOU-NH91,GDSC1000,3.415,N/A,2.37,93.144,0
DMS-79,GDSC1000,4.303,N/A,0.0339,95.115,0
NCI-H810,GDSC1000,0.958,N/A,0.00134,99.043,0
NCI-H2286,GDSC1000,0.198,N/A,0.000228,99.802,0
SK-MES-1,GDSC1000,0.361,9.75,9.75,0.000,0
PC-14,GDSC1000,5.324,N/A,0.132,91.982,0
NCI-H2170,GDSC1000,1.602,N/A,0.00145,98.398,0
NCI-H841,GDSC1000,0.636,8.4,8.4,0.000,0
NCI-H2122,GDSC1000,0.000,N/A,0.0205,100.000,0
NCI-H1793,GDSC1000,0.095,13.7,13.7,0.000,0
DMS-153,GDSC1000,1.366,N/A,13.3,97.268,0
NCI-H727,GDSC1000,0.845,N/A,0.00117,99.155,0
NCI-H1694,GDSC1000,4.770,N/A,1.08e+03,90.460,0
NCI-H1581,GDSC1000,2.583,N/A,9.83,93.739,0
NCI-H1563,GDSC1000,6.699,3.24e+05,3.24e+05,0.000,0
NCI-H1573,GDSC1000,0.000,N/A,0.0205,100.000,0
SW1573,GDSC1000,3.373,N/A,0.0518,95.944,0
ChaGo-K-1,GDSC1000,3.758,N/A,0.00576,92.484,0
NCI-H226,GDSC1000,0.000,N/A,0.0205,100.000,0
IST-SL1,GDSC1000,9.372,N/A,0.000141,90.628,0
BEN,GDSC1000,2.984,N/A,0.000359,97.016,0
NCI-H2171,GDSC1000,4.183,N/A,0.509,91.635,0
NCI-H187,GDSC1000,19.616,N/A,1e-06,80.384,0.107
NCI-H1781,GDSC1000,0.000,N/A,0.0205,100.000,0
NCI-H1184,GDSC1000,0.646,N/A,0.655,98.276,0
DMS-53,GDSC1000,0.070,N/A,11.2,66.960,0
NCI-H1048,GDSC1000,0.584,N/A,0.000415,99.415,0
NCI-H2110,GDSC1000,3.605,N/A,0.246,92.790,0
RERF-LC-KJ,GDSC1000,0.000,N/A,0.439,96.840,0
NCI-H1435,GDSC1000,4.219,N/A,0.0472,91.563,0
NCI-H441,GDSC1000,0.897,N/A,2.06,98.009,0
NCI-H358,GDSC1000,5.081,N/A,0.217,91.157,0
LB647-SCLC,GDSC1000,7.040,N/A,0.0491,91.626,0
NCI-H650,GDSC1000,2.190,N/A,2.15,86.476,0.00259
NCI-H446,GDSC1000,3.954,N/A,2.57,92.092,0
H2731,GDSC1000,0.389,9.57,9.57,0.000,0
NCI-H2405,GDSC1000,2.345,8.35e+03,8.35e+03,0.000,0
NCI-H1666,GDSC1000,1.957,N/A,0.158,96.085,0
NCI-H520,GDSC1000,1.195,N/A,0.851,97.611,0
LU-139,GDSC1000,9.461,2.54e+04,2.54e+04,0.000,0
NCI-H1092,GDSC1000,0.063,N/A,11.5,67.000,0
COR-L279,GDSC1000,5.046,N/A,0.177,91.737,0
COR-L88,GDSC1000,3.089,N/A,0.0182,93.823,0
LCLC-103H,GDSC1000,0.862,N/A,0.674,98.240,0
NCI-H720,GDSC1000,8.995,N/A,0.000158,90.723,0
NCI-H460,GDSC1000,0.273,N/A,0.00536,99.725,0
NCI-H661,GDSC1000,3.075,N/A,0.19,93.850,0
Calu-3,GDSC1000,0.697,N/A,0.604,98.607,0
NCI-H1299,GDSC1000,1.276,N/A,0.00135,98.723,0
H2595,GDSC1000,5.375,N/A,0.00452,89.249,0
EKVX,GDSC1000,0.767,N/A,0.142,98.466,0
NCI-H1876,GDSC1000,0.000,N/A,0.164,100.000,0
NCI-H1155,GDSC1000,0.726,N/A,1e+06,64.373,0
NCI-H2029,GDSC1000,0.349,N/A,0.0727,99.536,0
NCI-H1926,GDSC1000,11.472,N/A,0.0427,86.455,0.026
SBC-1,GDSC1000,0.000,N/A,0.0205,100.000,0
LXF-289,GDSC1000,1.538,N/A,0.169,96.923,0
