Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0078125,95.9883
SW954,GDSC1000,0.015625,118.663
SW954,GDSC1000,0.03125,90.2741
SW954,GDSC1000,0.0625,107.167
SW954,GDSC1000,0.125,88.7322
SW954,GDSC1000,0.25,75.8098
SW954,GDSC1000,0.5,40.4601
SW954,GDSC1000,1.0,14.1072
SW954,GDSC1000,2.0,9.76285
CAL-39,GDSC1000,0.0078125,108.242
CAL-39,GDSC1000,0.015625,117.871
CAL-39,GDSC1000,0.03125,139.491
CAL-39,GDSC1000,0.0625,110.664
CAL-39,GDSC1000,0.125,139.719
CAL-39,GDSC1000,0.25,105.903
CAL-39,GDSC1000,0.5,91.0686
CAL-39,GDSC1000,1.0,81.8255
CAL-39,GDSC1000,2.0,51.4764
SW962,GDSC1000,0.0078125,143.834
SW962,GDSC1000,0.015625,129.031
SW962,GDSC1000,0.03125,89.5994
SW962,GDSC1000,0.0625,86.2585
SW962,GDSC1000,0.125,98.485
SW962,GDSC1000,0.25,80.9687
SW962,GDSC1000,0.5,77.3742
SW962,GDSC1000,1.0,71.2065
SW962,GDSC1000,2.0,43.9173
