Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.002,101.2
Li-7,CTRPv2,0.0041,109.1
Li-7,CTRPv2,0.016,104.6
Li-7,CTRPv2,0.032,108.9
Li-7,CTRPv2,0.065,106.5
Li-7,CTRPv2,0.26,109.0
Li-7,CTRPv2,0.52,107.0
Li-7,CTRPv2,1.0,104.3
Li-7,CTRPv2,2.1,123.4
Li-7,CTRPv2,4.2,124.4
Li-7,CTRPv2,8.3,108.4
Li-7,CTRPv2,17.0,103.6
Li-7,CTRPv2,33.0,112.5
Li-7,CTRPv2,66.0,111.8
SNU-182,CTRPv2,0.002,106.3
SNU-182,CTRPv2,0.0041,101.4
SNU-182,CTRPv2,0.016,92.23
SNU-182,CTRPv2,0.032,92.24
SNU-182,CTRPv2,0.065,87.9
SNU-182,CTRPv2,0.26,89.1
SNU-182,CTRPv2,0.52,103.4
SNU-182,CTRPv2,1.0,99.22
SNU-182,CTRPv2,4.2,111.3
SNU-182,CTRPv2,8.3,98.97
SNU-182,CTRPv2,17.0,104.0
SNU-182,CTRPv2,33.0,104.8
SNU-182,CTRPv2,66.0,109.5
Hep 3B2.1-7,CTRPv2,0.002,99.78
Hep 3B2.1-7,CTRPv2,0.0041,101.7
Hep 3B2.1-7,CTRPv2,0.016,103.7
Hep 3B2.1-7,CTRPv2,0.032,104.3
Hep 3B2.1-7,CTRPv2,0.26,104.7
Hep 3B2.1-7,CTRPv2,0.52,102.5
Hep 3B2.1-7,CTRPv2,1.0,103.5
Hep 3B2.1-7,CTRPv2,2.1,96.46
Hep 3B2.1-7,CTRPv2,4.2,103.6
Hep 3B2.1-7,CTRPv2,8.3,101.1
Hep 3B2.1-7,CTRPv2,17.0,105.1
Hep 3B2.1-7,CTRPv2,66.0,97.2
SNU-761,CTRPv2,0.002,100.3
SNU-761,CTRPv2,0.0041,100.4
SNU-761,CTRPv2,0.0081,100.9
SNU-761,CTRPv2,0.016,99.1
SNU-761,CTRPv2,0.032,98.9
SNU-761,CTRPv2,0.065,98.59
SNU-761,CTRPv2,0.13,98.23
SNU-761,CTRPv2,0.26,100.1
SNU-761,CTRPv2,0.52,101.3
SNU-761,CTRPv2,1.0,97.34
SNU-761,CTRPv2,2.1,104.8
SNU-761,CTRPv2,4.2,103.0
SNU-761,CTRPv2,17.0,102.0
SNU-398,CTRPv2,0.002,109.3
SNU-398,CTRPv2,0.0041,101.8
SNU-398,CTRPv2,0.0081,112.2
SNU-398,CTRPv2,0.016,101.8
SNU-398,CTRPv2,0.032,108.3
SNU-398,CTRPv2,0.065,99.84
SNU-398,CTRPv2,0.13,94.19
SNU-398,CTRPv2,0.26,95.56
SNU-398,CTRPv2,0.52,97.24
SNU-398,CTRPv2,1.0,92.5
SNU-398,CTRPv2,2.1,109.0
SNU-398,CTRPv2,4.2,102.9
SNU-398,CTRPv2,8.3,100.1
SNU-398,CTRPv2,33.0,110.8
HUH-6-clone5,CTRPv2,0.002,88.5
HUH-6-clone5,CTRPv2,0.0041,113.3
HUH-6-clone5,CTRPv2,0.0081,89.2
HUH-6-clone5,CTRPv2,0.016,104.9
HUH-6-clone5,CTRPv2,0.032,104.4
HUH-6-clone5,CTRPv2,0.065,98.37
HUH-6-clone5,CTRPv2,0.13,116.3
HUH-6-clone5,CTRPv2,0.26,109.2
HUH-6-clone5,CTRPv2,0.52,107.4
HUH-6-clone5,CTRPv2,1.0,104.4
HUH-6-clone5,CTRPv2,2.1,122.0
HUH-6-clone5,CTRPv2,4.2,139.1
HUH-6-clone5,CTRPv2,8.3,114.9
HUH-6-clone5,CTRPv2,17.0,100.7
HUH-6-clone5,CTRPv2,33.0,77.56
HUH-6-clone5,CTRPv2,66.0,102.1
Hep G2,CTRPv2,0.002,102.7
Hep G2,CTRPv2,0.0041,104.7
Hep G2,CTRPv2,0.0081,104.5
Hep G2,CTRPv2,0.016,104.4
Hep G2,CTRPv2,0.032,99.32
Hep G2,CTRPv2,0.065,101.4
Hep G2,CTRPv2,0.13,104.9
Hep G2,CTRPv2,0.26,108.0
Hep G2,CTRPv2,0.52,108.5
Hep G2,CTRPv2,1.0,103.2
Hep G2,CTRPv2,2.1,99.91
Hep G2,CTRPv2,4.2,102.3
Hep G2,CTRPv2,8.3,98.54
Hep G2,CTRPv2,17.0,106.7
Hep G2,CTRPv2,33.0,104.8
Hep G2,CTRPv2,66.0,106.6
