Dataset,Dose,Response
GDSC1000,0.0078125,108.109
GDSC1000,0.015625,113.772
GDSC1000,0.03125,106.138
GDSC1000,0.0625,104.335
GDSC1000,0.125,77.172
GDSC1000,0.25,42.9264
GDSC1000,0.5,39.8136
GDSC1000,1.0,28.7566
GDSC1000,2.0,25.9714
CTRPv2,0.002,76.23
CTRPv2,0.0041,78.39
CTRPv2,0.0081,72.42
CTRPv2,0.016,82.52
CTRPv2,0.032,80.29
CTRPv2,0.065,72.8
CTRPv2,0.13,93.57
CTRPv2,0.26,66.81
CTRPv2,0.52,88.47
CTRPv2,1.0,86.31
CTRPv2,2.1,66.91
CTRPv2,4.2,45.12
CTRPv2,8.3,42.1
CTRPv2,17.0,43.16
CTRPv2,33.0,45.82
CTRPv2,66.0,48.82
