Dataset,Dose,Response
GDSC1000 rep 1,0.02,94.0112
GDSC1000 rep 1,0.04,93.5952
GDSC1000 rep 1,0.08,90.262
GDSC1000 rep 1,0.16,100.054
GDSC1000 rep 1,0.32,99.1478
GDSC1000 rep 1,0.64,90.4699
GDSC1000 rep 1,1.28,104.518
GDSC1000 rep 1,2.56,95.621
GDSC1000 rep 1,5.12,96.2744
GDSC1000 rep 2,0.0195312,84.7872
GDSC1000 rep 2,0.0390625,80.2113
GDSC1000 rep 2,0.078125,86.7151
GDSC1000 rep 2,0.15625,80.4048
GDSC1000 rep 2,0.3125,80.9926
GDSC1000 rep 2,0.625,82.4287
GDSC1000 rep 2,1.25,80.8054
GDSC1000 rep 2,2.5,71.9113
GDSC1000 rep 2,5.0,71.5439
