Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,29.639,1.5,0.374,37.149,0.228
SCC-15,GDSC1000,14.559,N/A,0.208,74.612,0.0895
UDSCC2,GDSC1000,20.820,N/A,1e-06,79.180,0.12
JHU-029,GDSC1000,23.148,0.737,0.48,9.751,0.174
HN,GDSC1000,16.086,0.872,0.534,22.165,0.131
PE/CA-PJ15,GDSC1000,36.069,1,1,0.000,0.29
PE/CA-PJ15,GDSC1000,20.379,0.891,0.891,0.000,0.154
HSC-4,GDSC1000,39.937,0.118,0.118,0.000,0.333
SCC-4,GDSC1000,11.681,N/A,0.0926,67.525,0.0848
SCC-15,GDSC1000,17.775,2.68,0.38,33.106,0.122
SCC-9,GDSC1000,19.615,N/A,1e+06,60.770,0
BHY,GDSC1000,6.480,N/A,1.3,50.994,0.0398
Detroit562,GDSC1000,5.091,N/A,1.37,57.548,0.0322
KOSC-2,GDSC1000,10.058,1.27,0.726,42.221,0.0844
RPMI-2650,GDSC1000,11.064,10.2,10.2,0.000,0
RPMI-2650,GDSC1000,10.302,N/A,0.00226,79.397,0
JHU-028,GDSC1000,14.531,1.48,1.07,11.936,0.109
KON,GDSC1000,27.289,1.7,1.7,0.000,0.205
KON,GDSC1000,10.258,3.12,3.12,0.000,0.0679
SAS,GDSC1000,11.476,2.26,1.14,24.583,0.0828
OSC-20,GDSC1000,15.634,12.7,12.7,0.000,0
PCI-15A,GDSC1000,34.308,1.39,1.39,0.000,0.27
JHU-013,GDSC1000,38.354,1.44,0.0696,46.653,0.315
JHU-029,GDSC1000,35.617,0.745,0.332,27.364,0.291
FADU,GDSC1000,42.644,0.362,0.0993,37.480,0.363
HSC-3,GDSC1000,21.781,0.409,0.24,21.413,0.183
Ca9-22,GDSC1000,29.046,0.997,0.809,13.434,0.245
Ca9-22,GDSC1000,17.610,1.1,0.784,10.578,0.133
CAL-27,GDSC1000,34.548,0.242,0.242,0.000,0.274
SCC-25,GDSC1000,15.593,2.65,2.65,0.000,0.102
OSC-20,GDSC1000,10.257,26,26,0.000,0
HO-1-u-1,GDSC1000,5.340,60.5,60.5,0.000,0
HO-1-N-1,GDSC1000,17.314,1.16,1.16,0.000,0.13
DOK,GDSC1000,59.228,0.0733,0.0248,25.994,0.547
JHU-028,GDSC1000,37.055,0.901,0.901,0.000,0.301
HO-1-u-1,GDSC1000,17.439,84.5,6.52,31.335,0
OE21,GDSC1000,10.163,1.29,0.802,38.451,0.0858
SCC90,GDSC1000,22.822,1.82,1.82,0.000,0.156
BB30-HNC,GDSC1000,40.761,0.506,0.299,19.578,0.345
OE21,GDSC1000,29.735,1.21,0.501,29.919,0.233
BB49-HNC,GDSC1000,28.931,N/A,0.11,54.138,0.21
SCC90,GDSC1000,42.219,0.606,0.606,0.000,0.358
BICR 22,GDSC1000,23.972,0.425,0.173,23.631,0.191
Detroit562,GDSC1000,13.392,N/A,0.587,65.445,0.0849
CAL-33,GDSC1000,43.225,0.523,0.408,7.241,0.369
HSC-2,GDSC1000,5.078,3.13,1.83,44.078,0.0398
HSC-2,GDSC1000,22.835,6.78,6.78,0.000,0
OSC-19,GDSC1000,7.423,5.27,5.27,0.000,0
UDSCC2,GDSC1000,0.174,10.7,8.56,29.781,0
SCC-9,GDSC1000,29.971,0.849,0.849,0.000,0.223
SAS,GDSC1000,20.068,N/A,0.4,55.980,0.151
BB49-HNC,GDSC1000,31.514,0.138,0.0382,28.802,0.26
BHY,GDSC1000,17.841,3.44,3.44,0.000,0.118
LB771-HNC,GDSC1000,11.225,9.72,9.72,0.000,0
BICR 22,GDSC1000,34.099,0.64,0.438,22.596,0.293
CAL-27,GDSC1000,32.782,1.14,0.945,6.445,0.258
LB771-HNC,GDSC1000,4.907,N/A,0.371,89.538,0.00146
SCC-25,GDSC1000,44.827,0.495,0.495,0.000,0.387
PCI-15A,GDSC1000,10.810,1.35,0.634,42.015,0.0885
HN,GDSC1000,37.500,0.839,0.549,12.174,0.306
