Dataset,Dose,Response
GDSC1000,0.0390625,112.202
GDSC1000,0.078125,116.676
GDSC1000,0.15625,116.498
GDSC1000,0.3125,115.227
GDSC1000,0.625,112.002
GDSC1000,1.25,85.9767
GDSC1000,2.5,40.7006
GDSC1000,5.0,17.7429
GDSC1000,10.0,11.1043
gCSI,0.001528,95.9218
gCSI,0.004583,100.877
gCSI,0.01375,96.8465
gCSI,0.04125,103.924
gCSI,0.12375,96.9432
gCSI,0.37125,93.4036
gCSI,1.11111,41.0348
gCSI,3.33333,14.0569
gCSI,10.0,1.23634
GRAY rep 1,0.048,95.3431
GRAY rep 1,0.24,98.5395
GRAY rep 1,1.2,96.5004
GRAY rep 1,6.0,100.911
GRAY rep 1,30.0,93.905
GRAY rep 1,150.0,28.0518
GRAY rep 1,750.0,2.75938
GRAY rep 1,3750.0,2.62922
GRAY rep 1,18700.0,2.48344
GRAY rep 2,0.048,98.1701
GRAY rep 2,0.24,94.4075
GRAY rep 2,1.2,95.5005
GRAY rep 2,6.0,96.3526
GRAY rep 2,30.0,90.3257
GRAY rep 2,150.0,28.9774
GRAY rep 2,750.0,2.36005
GRAY rep 2,3750.0,2.49659
GRAY rep 2,18700.0,2.37956
CTRPv2,0.001,105.1
CTRPv2,0.002,98.42
CTRPv2,0.0041,99.66
CTRPv2,0.0081,99.5
CTRPv2,0.016,103.8
CTRPv2,0.032,99.59
CTRPv2,0.065,89.55
CTRPv2,0.13,102.2
CTRPv2,0.26,96.68
CTRPv2,0.52,94.26
CTRPv2,1.0,77.85
CTRPv2,2.1,57.61
CTRPv2,4.2,15.41
CTRPv2,8.3,5.04
CTRPv2,17.0,2.302
CTRPv2,33.0,2.936
